"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Demostenes","#98GJQVPC0","Member",7528,3764
2,0,0,"Master II","LuizTNK","#8GUQPLPQ9","Leader",7409,3704
3,0,0,"Master II","paul","#LCLV2RV9","Member",7140,3570
4,0,0,"Master II","WhoIsZiro_","#8U2GJ22VU","Member",7117,3558
5,0,0,"Challenger II","GABRIELDUARTEX","#G8Q88YY2C","Elder",5761,2880
6,0,0,"Challenger II","Bernardo","#P8YP8QYYY","Member",5760,2880
7,0,10,"Challenger I","Nelo","#P29QCYGYQ","Co-leader",5391,2695
8,0,0,"Challenger I","Mille","#228L8Y0P","Elder",5295,2647
9,0,0,"Challenger I","the best dad","#982PPJR9","Co-leader",5197,2598
10,0,0,"Challenger I","¥₩》《¤X-X♤♡◇♧","#G0JLVLPP0","Member",5169,2584
11,0,0,"Challenger I","luiz","#LY902P289","Member",5095,1273
12,0,0,"Challenger I","qmmq","#J80L2GV0Q","Member",5021,1255
13,0,0,"Arena 12","agner","#G2VJVVUYP","Member",3937,984
14,0,14,"Arena 11","Vamp55","#UU9GYJUUY","Member",3546,886
15,18,6,"Arena 10","naomi","#P8CV9229V","Member",3316,829
16,22,10,"Arena 9","DemonWolf","#J8Y8GLG8U","Member",2926,731
17,0,0,"Arena 8","empire2200","#CCUL2CLV8","Member",2336,584
18,0,0,"Arena 7","bbsilva","#JQQCV2QYU","Member",2102,525
19,0,0,"Arena 7","Rodri","#J2U292PVR","Member",2000,500
20,0,0,"Arena 5","bbsilva","#CY0882CCV","Member",1328,332
21,0,0,"Arena 3","zy","#UCYQ9RQ9V","Member",961,115
22,0,0,"Arena 2","Rick","#CRY00QJJU","Member",428,51
23,0,0,"Arena 2","MIGUEL ANDERSON","#UYULR8JUJ","Member",321,38
24,0,0,"Arena 1","dreoooooiu","#UY228CUP9","Member",183,21
25,0,0,"Arena 1","GIGANTE","#GV00JRPLU","Member",151,18
26,0,0,"Arena 1","MIGUEL. ÑL","#CCQQURUPU","Member",0,0
27,0,0,"Arena 5","Juh","#LY08Y8JGL","Member",1389,166
28,0,0,"Arena 6","agner","#CL9U9GJ92","Member",1781,213
29,0,0,"Arena 3","paizao","#G0P9UQL0P","Member",779,93
30,0,0,"Arena 8","João","#P8YCUGL2Q","Co-leader",2431,291
31,0,0,"Arena 10","lais","#CUVL99PPV","Member",3364,336
32,0,0,"Arena 2","dudu","#9VRGGQLP2","Member",427,42
33,0,0,"Arena 12","Br João","#J029Y90UQ","Member",3947,394
34,0,0,"Arena 1","jaj","#UU9PV8L82","Member",160,16
35,0,0,"Arena 2","manurainhadeles","#JRC08G2PG","Member",507,50
36,0,0,"Arena 1","I can","#JGCP99JVC","Member",167,16
37,0,0,"Arena 3","Soled?","#JU2YPGYU0","Member",944,94
38,0,0,"Arena 1","Bernardo","#JCRUQ0PLR","Member",59,5
39,0,0,"Arena 1","loly","#J2J02C2L0","Member",173,17
40,0,0,"Arena 12","pouyan","#PRYR8P0RR","Co-leader",4003,400
