"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","jvd","#LQRQVPUU","Chef adjoint",7677,3838
2,0,0,"Master III","jvd","#GPV29RJG","Chef",7559,3779
3,0,0,"Master I","ali n","#29GYUJ92","Chef adjoint",6900,3450
4,0,0,"Master I","spider shekhar","#8RJ0VU0UL","Membre",6560,3280
5,0,0,"Master I","ali z","#2VGLQGJG8","Chef adjoint",6528,3264
6,0,0,"Master I","aliabl","#GR9C2Y808","Chef adjoint",6500,3250
7,0,0,"Challenger III","sadr","#G28GPC22R","Membre",6162,3081
8,0,0,"Challenger III","HESAM. S. M","#PJRGQRJL0","Aîné",6022,3011
9,0,0,"Challenger III","Destroyer","#989920UGJ","Membre",6006,3003
10,0,0,"Challenger II","iman","#CLVU9YU","Chef adjoint",5871,2935
11,0,0,"Challenger II","⚡⚡ali..mahyar⚡⚡","#UUG2C08Q","Membre",5747,1436
12,0,0,"Challenger II","M.MAHDI","#J8LCQ9GL8","Membre",5640,1410
13,0,0,"Challenger II","Salar_78","#CYLQ0JCQG","Membre",5549,1387
14,0,0,"Challenger I","A SED SAEID","#2V8UQL98","Membre",5462,1365
15,0,0,"Challenger I","محمدامین","#2LLGPQ90J","Membre",5414,1353
16,0,0,"Challenger I","mario","#YQP2V9QLL","Aîné",5358,1339
17,0,0,"Challenger I","hasan","#92UCGYR2G","Aîné",5313,1328
18,0,0,"Challenger I","arshy","#LVJCJ8VQJ","Membre",5275,1318
19,0,0,"Challenger I","davood","#2RLGR0C9C","Chef adjoint",5258,1314
20,0,0,"Challenger I","*ALI*","#9CGYGCGUU","Chef adjoint",5159,1289
21,0,0,"Challenger I","şalgam","#R0RVGPCJU","Membre",5130,615
22,0,0,"Challenger I","milad.co","#QYCVVQL8Y","Membre",5118,614
23,0,0,"Challenger I","Armaan22","#8JQY0VPJP","Membre",5073,608
24,0,0,"Challenger I","erfan.kh","#8YRJRRUYL","Membre",5065,607
25,0,0,"Challenger I","SPR","#Y8J0QP92","Membre",5017,602
26,0,0,"Challenger I","Hyper Boi OP Yt","#8GUJQCQC0","Membre",5000,600
27,0,0,"Arène 12","erfan","#LP982U9","Membre",3832,459
28,0,0,"Arène 10","mahd!","#VY8VLR8QV","Membre",3055,366
29,0,0,"Arène 9","PARM KANG","#CV2PCR0CP","Membre",2968,356
30,0,0,"Arène 9","LORD","#YUC2PQ","Membre",2662,319
31,0,0,"Arène 8","Mohammad.N","#28CRUU09","Membre",2366,236
32,0,0,"Arène 5","youknow","#VYJ9C0J9L","Membre",1453,145
33,0,0,"Arène 2","shaghayegh","#UQGYRRJJ2","Membre",470,47
34,0,0,"Arène 10","King of War","#2888VL9G","Membre",3154,315
35,0,0,"Arène 14","armita_bkp","#JVU8YQGGR","Membre",4712,471
