"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,148,0,"Royal Champion","saumil","#888L02VVV","Vize-Anführer",9000,4500
2,58,270,"Royal Champion","chifo","#C8LCLUJ","Vize-Anführer",9000,4500
3,18,0,"Royal Champion","FH..","#9L8PQ8JP","Vize-Anführer",9000,4500
4,94,0,"Grand Champion","Alireza","#8URVP2VQ","Vize-Anführer",8780,4390
5,0,0,"Grand Champion","Mahmoud","#2CL2P8QP9","Vize-Anführer",8530,4265
6,0,0,"Champion","Salik","#VPRJU8V00","Mitglied",8126,4063
7,0,0,"Champion","khalidgm","#GUG2U2J0","Vize-Anführer",8066,4033
8,108,0,"Master III","KingWithNoCrown","#9CYC9LVL8","Vize-Anführer",7735,3867
9,10,0,"Master III","khalil","#GQ0G82CYQ","Ältester",7606,3803
10,70,80,"Master III","dubski","#LGCGQLC92","Mitglied",7596,3798
11,16,0,"Master III","الوحش","#Q2YVC0RQG","Ältester",7593,1898
12,0,0,"Master III","ahmed0545","#22LC2L0C","Mitglied",7500,1875
13,30,0,"Master II","sultan630","#UVQG0U8R","Anführer",7440,1860
14,70,0,"Master II","Tareq","#YLQR8028","Vize-Anführer",7399,1849
15,0,0,"Master II","Hamood","#28G0CGC9U","Mitglied",7335,1833
16,0,40,"Master II","daren","#8999UCUYY","Mitglied",7157,1789
17,58,160,"Master II","V O D K A","#Y2YG82YU","Vize-Anführer",7150,1787
18,38,0,"Master II","MaxJohns","#8VQGL9VG2","Ältester",7085,1771
19,80,200,"Master II","rashid","#Y0UVYURQ","Mitglied",7032,1758
20,0,0,"Master I","HELAL","#VQCYC2P","Vize-Anführer",6957,1739
21,0,0,"Master I","TheLegend27","#GUJCRYYJ","Mitglied",6865,823
22,96,0,"Master I","AhmedWahb2008","#R00QJQPPQ","Mitglied",6813,817
23,0,0,"Master I","SGR","#RJVR9R2","Ältester",6778,813
24,0,0,"Master I","arshad","#YP28GUU8","Ältester",6702,804
25,0,0,"Master I","nabil500","#890YCCL8J","Mitglied",6640,796
26,30,0,"Master I","nightmare","#PQ2QJQGGP","Ältester",6639,796
27,0,0,"Master I","zaid kendeel","#2PC8QGPY0","Mitglied",6591,790
28,0,0,"Master I","dj","#8PQ09J90","Ältester",6590,790
29,0,0,"Master I","Elprofesor","#YCPVJJYCU","Ältester",6564,787
30,0,0,"Master I","crazy-uae","#G9JGU0Q0Y","Vize-Anführer",6560,787
31,0,0,"Master I","Divij","#9QQCG2R8C","Mitglied",6538,653
32,0,0,"Master I","Tredx","#80YYURRQL","Mitglied",6528,652
33,0,0,"Challenger III","Corazon","#P8C2GCUC","Ältester",6445,644
34,0,0,"Challenger III","#dab","#JUG9L80U","Mitglied",6287,628
35,0,0,"Challenger III","FR3SH_ALEX","#G8CLYRYGJ","Mitglied",6286,628
36,60,200,"Challenger III","Rashid7788","#Y9RQR8JP","Mitglied",6258,625
37,20,40,"Challenger III","Abood","#8UVQR2PYJ","Mitglied",6166,616
38,66,0,"Challenger III","IG: TNZRP1","#LUYRCYUR9","Mitglied",6101,610
39,0,0,"Challenger III","Ninja","#PP9PQ0RR0","Mitglied",6030,603
40,0,40,"Challenger III","M_17","#8GGVYQL2","Mitglied",6018,601
41,0,0,"Challenger III","hasan","#QULQPQCR","Mitglied",6008,180
42,0,0,"Challenger II","destructor","#JL8088V8J","Mitglied",5916,177
43,0,0,"Challenger II","&#123;-BAYMAX-}","#2Y20YY808","Ältester",5818,174
44,0,40,"Challenger II","9 TAILED BEAST","#PG2CQV0","Mitglied",5713,171
45,0,0,"Challenger II","past daek","#U0GCJQ89G","Mitglied",5705,171
46,0,0,"Challenger I","Mr Unik","#V09QVG89Y","Mitglied",5362,160
