"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,92,360,"Royal Champion","kupz","#RRJYULUQ0","Co-leider",9000,4500
2,28,0,"Royal Champion","YZ","#PPLGC2UU","Co-leider",9000,4500
3,0,0,"Grand Champion","korkor","#PRVYJ28G","Lid",8677,4338
4,10,40,"Grand Champion","shiro","#2YQ2CP8R","Lid",8532,4266
5,38,10,"Champion","qp","#JL2Q9V80","Lid",8418,4209
6,74,110,"Champion","mvcos","#8QLP9PRV","Lid",8352,4176
7,84,200,"Champion","killerCSr","#8YRQQGLV","Oudste",8121,4060
8,0,0,"Champion","Neimo™","#8UJQJQYR","Oudste",8037,4018
9,38,0,"Champion","SuperKnight83","#8JPURCQR","Oudste",8018,4009
10,76,30,"Master III","Destroyer18","#8P2R9C0P","Co-leider",7870,3935
11,48,0,"Master III","Dasher","#8QURQ099","Oudste",7800,1950
12,58,0,"Master III","andrew","#29C0G8LPC","Oudste",7744,1936
13,0,0,"Master III","liji3_","#Q0UQQYVU","Lid",7681,1920
14,59,130,"Master III","Shadow Pekka","#VYP8VPY8","Lid",7669,1917
15,10,0,"Master III","King Arthur","#YC999Y0V","Lid",7654,1913
16,0,0,"Master III","firot","#P28QGJU89","Lid",7617,1904
17,78,0,"Master III","WeinDiRaizel","#8QPYY9GRJ","Co-leider",7615,1903
18,0,0,"Master III","loyalfriend","#8L89LRLR2","Lid",7563,1890
19,86,0,"Master III","Juken","#YGJQRY0Y","Oudste",7560,1890
20,162,20,"Master II","alfaXone","#8Y80JQJ9","Leider",7242,1810
21,70,80,"Master II","potions","#299R2LLG","Lid",7218,866
22,0,0,"Master II","Rock","#CYYC8YU","Lid",7151,858
23,0,0,"Master II","iamth0mas","#8QYQ8000Y","Oudste",7122,854
24,0,80,"Master II","Asher pro","#U99GJLLQ0","Lid",7090,850
25,5,0,"Master II","Homy","#JQVC9LJU8","Lid",7063,847
26,8,110,"Master II","Alsyun","#P909JCV","Oudste",7061,847
27,0,50,"Master II","LeBron James","#Q9G928C2R","Lid",7031,843
28,144,0,"Master I","Rem me","#8P9UPQ80U","Lid",6821,818
