"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,40,"Royal Champion","ssc","#8JJV8YVC0","Ancião",9000,4500
2,40,0,"Grand Champion","省港旗兵.長恨哥","#P9P290C2","Ancião",8644,4322
3,238,0,"Champion","Lee","#QQG2G29Q","Colíder",8151,4075
4,0,0,"Champion","LOKES LOKE","#YJ808UUU","Membro",8149,4074
5,80,0,"Champion","Nickent","#28Y0JG98J","Membro",8145,4072
6,10,20,"Champion","&lt;c7&gt;HoLLanD","#880CRGLRU","Colíder",8106,4053
7,0,0,"Champion","&lt;c8&gt;Funkypants","#20C82V8UL","Colíder",8102,4051
8,166,30,"Master III","Papadam Jeffrey","#P9YPYR8GY","Colíder",7967,3983
9,106,480,"Master III","raed","#GYRJR8LG","Membro",7938,3969
10,97,0,"Master III","crazy 天使","#2U0VP0988","Ancião",7829,3914
11,0,0,"Master III","damn使龙城free将在","#GGGYQQQ8","Membro",7825,1956
12,0,0,"Master III","buscuithon","#9RVV8LPJG","Ancião",7813,1953
13,0,0,"Master III","blackpeas","#98Q2VRCQ","Ancião",7775,1943
14,98,70,"Master III","KNN","#9YCL20JU","Membro",7752,1938
15,50,0,"Master III","Marston","#2982YU0YQ","Membro",7737,1934
16,0,0,"Master III","TweetyBird","#QRJ292JG","Colíder",7679,1919
17,0,0,"Master III","ROTI SING 2.0","#YP002Y2JC","Colíder",7675,1918
18,0,0,"Master III","ZouRv","#20YYJY90C","Membro",7562,1890
19,8,40,"Master III","bernard","#29U90PG2P","Membro",7500,1875
20,0,0,"Master III","twice","#Y08CCYUJR","Membro",7500,1875
21,0,0,"Master II","cwl","#9VV8YRCYC","Membro",7274,872
22,10,150,"Master II","jyjy","#9UJVLRGLQ","Membro",7060,847
23,0,0,"Master II","vin","#9J9QQY8P","Membro",7058,846
24,0,30,"Master II","your dad","#2UG0QQPUY","Membro",7028,843
25,41,0,"Master II","kit","#2YPLGL2R","Membro",7001,840
26,0,0,"Master II","poppark","#8C082RLV0","Membro",7001,840
27,0,0,"Master II","Marvel","#J29UVUQJL","Membro",7000,840
28,98,10,"Master I","khai chiong77","#2899R0P9G","Lider",6775,813
29,0,0,"Master I","tikusman","#YGJ0UV9L","Ancião",6773,812
30,0,0,"Master I","偉水到冇朋友","#2CLUYQYRJ","Membro",6768,812
31,0,0,"Master I","FaITh","#U082JP0J","Membro",6763,676
32,0,0,"Master I","Royce'™","#82YJG2YQ","Membro",6755,675
33,0,40,"Master I","哈哈","#CQR8YU0VG","Membro",6741,674
34,30,112,"Master I","cyrus","#2PUVPU8G","Membro",6725,672
35,0,0,"Master I","Fantabulous","#99Q0LU9U","Membro",6650,665
36,0,0,"Master I","legendary","#22PYR0L0C","Membro",6603,660
37,0,0,"Master I","皇朝","#208LLC8RL","Membro",6601,660
38,0,0,"Master I","翘翘","#Y80U2GR8","Membro",6538,653
39,0,0,"Master I","Nx韓旭","#LP22JVCCY","Colíder",6500,650
40,0,0,"Challenger III","jack xian","#GJ90JC20P","Membro",6151,615
41,0,0,"Challenger III","别在这撒野","#9VYPQGJC","Membro",6062,181
42,0,0,"Challenger III","迪丽热巴","#GJQUJCPPL","Membro",6030,180
43,0,0,"Challenger II","Rong^Bin","#82RP0J0Q","Membro",5706,171
44,0,0,"Challenger II","Syrena","#2YJULJ028","Membro",5704,171
45,20,80,"Challenger II","皮卡丘","#JU8P8002Q","Membro",5698,170
46,0,0,"Challenger II","toot✨","#UCLLCURUL","Membro",5692,170
47,0,0,"Challenger II","小童","#PRL2VV9R","Membro",5685,170
48,0,0,"Challenger II","死亡灵魂","#9VCYP2C2G","Membro",5676,170
49,0,0,"Challenger II","苏东坡","#9JJQJ2G2U","Ancião",5609,168
50,0,0,"Challenger II","Catrovacer","#80YQ8GY0V","Membro",5528,165
