"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,719,0,"Royal Champion","safer","#2JJJC9R9V","Membro",9000,4500
2,205,300,"Grand Champion","K A R K U K Y","#U2GRL9YYP","Ancião",8611,4305
3,556,472,"Champion","bars","#UJCJ8YCGQ","Lider",8251,4125
4,0,0,"Champion","king","#8RYLVUQLU","Membro",8047,4023
5,357,240,"Champion","Clasher","#LLVGYPPCG","Membro",8031,4015
6,77,173,"Master III","WOODS","#RU92UQUGG","Colíder",7950,3975
7,10,40,"Master III","♡⁩ ＡＭＩＮ","#9C0G822G","Colíder",7763,3881
8,26,40,"Master III","rebaz.karkuki","#GC9PL0LLP","Ancião",7598,3799
9,40,80,"Master III","✌shamer✌","#882JYY8CV","Membro",7557,3778
10,186,200,"Master III","(S king H)","#9LVJRGRL","Membro",7500,3750
11,123,0,"Master II","kashma","#RQ9RLJYCU","Ancião",7452,1863
12,498,448,"Master II","K A R K U K Y","#VG0290P28","Ancião",7378,1844
13,448,424,"Master II","SHAHO","#UJCCQLQU0","Membro",7298,1824
14,40,0,"Master II","✌RAAD AL OMARE✌","#GL08CYUU","Ancião",7240,1810
15,424,480,"Master II","monester","#Q9GVPY2V2","Membro",7213,1803
16,8,120,"Master II","HERSH","#RG0Q9YRL0","Membro",7190,1797
17,0,280,"Master II","حـ,ـسـ,ـيـ,ـنـ,","#RJ8020RC2","Membro",7172,1793
18,52,80,"Master II","zrng","#PPYRCLR8R","Membro",7144,1786
19,36,0,"Master II","kaewan","#PJ29092PG","Membro",7093,1773
20,0,0,"Master II","kuristan","#UYPL90RPC","Membro",7065,1766
21,0,0,"Master II","Ahmad","#PU2UUV928","Membro",7043,845
22,0,0,"Master II","silver shadow","#800C9GPGR","Membro",7030,843
23,0,0,"Master II","NAVID.REZAIE","#V28CVLQ0U","Membro",7000,840
24,104,200,"Master I","KING.lost","#LL0C02GJV","Colíder",6910,829
25,1,80,"Master I","Shalaw","#U0GUGYQ2G","Membro",6797,815
26,90,80,"Master I","lord ali","#P92CYLLJ9","Membro",6797,815
27,0,0,"Master I","Reder sk12","#U8GV8R02J","Membro",6646,797
28,63,0,"Master I","ChiefCraft","#2P8GY288J","Membro",6530,783
29,84,120,"Master I","mimi","#CV2YYULG9","Membro",6527,783
30,0,120,"Master I","karzan","#9U8YLYG2U","Membro",6506,780
31,0,0,"Master I","lol123","#RQVLL09QC","Membro",6503,650
32,16,40,"Master I","mr Goku dbz","#CYR9CQ8RP","Membro",6500,650
33,7,80,"Challenger III","hamay_3aji","#C88JYR8GR","Membro",6439,643
34,14,130,"Challenger III","klechkazazub","#YYPPRRLR0","Membro",6405,640
35,32,120,"Challenger III","abdi","#JU8YJUY82","Membro",6398,639
36,121,120,"Challenger III","MR AIL","#V0GYJYC2V","Membro",6391,639
37,351,328,"Challenger III","Co8","#PPVCV0C8","Membro",6388,638
38,108,120,"Challenger III","KS_SB44","#CYPPJ9U9R","Membro",6340,634
39,0,0,"Challenger III","Ahmad/99","#U8LLLGV9U","Membro",6323,632
40,524,320,"Challenger III","taobiduoihoc","#CC9Q0Y8JP","Ancião",6285,628
41,0,40,"Challenger III","Black","#GC2JRUPP","Membro",6274,188
42,0,0,"Challenger III","ASKO.99","#LCU2G0YYG","Membro",6245,187
43,34,40,"Challenger III","hadg","#UL0VQR209","Membro",6187,185
44,207,200,"Challenger III","mabast","#U2Y0YRVJ8","Membro",6093,182
45,16,0,"Challenger III","RAME❤️","#9J2V2Q2U8","Membro",6030,180
46,178,160,"Challenger III","S A H A N D","#890URLJRQ","Colíder",6002,180
47,0,0,"Challenger II","saman","#UVG9PR2RC","Colíder",5733,171
48,0,0,"Challenger II","Cười Lên Nào","#Q92LCY8PP","Membro",5530,165
49,153,40,"Challenger I","محمد بن ملصلح","#U09JGG2RG","Membro",5139,154
50,221,414,"Arena 14","kurdo","#ULGYRGGPC","Membro",4909,147
