"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 5","ajax","#RGV2PJPJG","عضو",1412,706
2,0,0,"الساحة 3","꧁♛Ğãbý♛꧂","#UYVL2Q8QY","عضو",961,480
3,0,0,"الساحة 4","Elian","#GYJQ9VYRG","عضو",1000,500
4,0,0,"الساحة 6","santi-go321","#R22PJ9QVY","عضو",1600,800
5,0,0,"الساحة 1","juka","#CQ888L9UP","عضو",0,0
6,0,0,"الساحة 1","gaby••→","#CQU2U2PP8","عضو",203,101
7,0,0,"الساحة 12","Samu oscuro","#JL2LCQLQ2","عضو",3957,1978
8,0,0,"الساحة 3","machica","#CC0R0Q8PL","عضو",620,310
9,0,0,"الساحة 1","wsad","#RQ098YVP0","عضو",112,56
10,0,0,"الساحة 3","GABRIEL","#Q9YQV0Q22","عضو",685,342
11,0,0,"الساحة 1","zoe boba","#R9VRQUJVJ","عضو",0,0
12,0,0,"الساحة 1","Jany♡","#J2C8PQJ9R","عضو",30,7
13,0,0,"الساحة 11","omega1212","#PRVVP8YGP","عضو",3663,915
14,0,0,"الساحة 1","leeah gamer","#RV8J2Y9G2","عضو",0,0
15,0,0,"الساحة 1","gabyvelop","#GGRGPQC82","عضو",285,71
16,0,0,"الساحة 11","literal","#G9V8CCCCY","عضو",3441,860
17,0,0,"الساحة 12","el cagon de la","#R80JVCPU2","عضو",3630,907
18,0,0,"الساحة 1","♡GABRIEL♡","#R2Q8QJ0RL","عضو",0,0
19,0,0,"الساحة 12","ElduroJori7","#GQ0P0P0YU","القائد",4003,1000
20,0,0,"الساحة 2","annasgamer pro1","#QRPQJGR99","عضو",383,95
