"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,80,"Champion","tcc1_","#JVJ0P2R99","Co-leader",8210,4105
2,0,0,"Champion","Rei-Gamer","#P8VVRRU9U","Co-leader",8040,4020
3,36,120,"Master III","breno costa","#2VPCGU9GQ","Co-leader",7739,3869
4,83,24,"Master III","enano","#8PCQ90L","Member",7714,3857
5,24,0,"Master III","Hunterbrz","#8J8LQRGG","Member",7631,3815
6,144,141,"Master III","R-10","#Q9CG2Q9GY","Leader",7601,3800
7,0,0,"Master III","neymar10","#2VPLYYGQG","Member",7500,3750
8,0,0,"Master II","Rafael","#V9J9VQL","Member",7207,3603
9,174,120,"Master II","Reaavy","#R9J9PYULL","Member",7162,3581
10,18,40,"Master II","Yuuki","#YJUCPU9PU","Co-leader",7128,3564
11,0,0,"Master II","Dieuz","#80Y28YRYV","Co-leader",7128,1782
12,170,180,"Master II","anaritams","#UC82GP9J2","Co-leader",7091,1772
13,0,0,"Master II","alec","#PRP0V9L29","Elder",7030,1757
14,8,80,"Master II","ELPOLLOSUPREMO","#Y0RQJUUPJ","Member",7008,1752
15,62,0,"Master II","ChekRevenge2","#8RJ8LG2RJ","Member",7000,1750
16,0,0,"Master II","dinisgamer#42","#Y0V8RYY8J","Member",7000,1750
17,0,0,"Master I","Onezass7","#C8R0Q0GY9","Co-leader",6930,1732
18,0,0,"Master I","☄️Kust☄️","#9809C2L2","Elder",6832,1708
19,0,0,"Master I","ϟʙᴇʀʟɪᴍϟ","#L0RCYRPQG","Elder",6789,1697
20,16,0,"Master I","ярик гей","#V0C00GQL9","Member",6775,1693
21,36,0,"Master I","1vinetu2","#PRQ88YQ28","Member",6752,810
22,26,0,"Master I","Danillo","#90LYJLRQV","Member",6718,806
23,81,40,"Master I","K.S LoneWolf","#PJCP0URR","Co-leader",6582,789
24,0,0,"Master I","pina","#PJP8P20QR","Member",6582,789
25,0,0,"Master I","Machado","#8U88YY9JJ","Member",6561,787
26,76,120,"Master I","emerson","#RJC8R9UG","Member",6553,786
27,20,40,"Master I","Israplays","#PRRPCUVU9","Co-leader",6517,782
28,0,0,"Challenger III","untrue_reality","#RRVGG0UV2","Member",6422,770
29,0,0,"Challenger III","Chilly ☠️","#PQY9J2YCP","Elder",6419,770
30,0,0,"Challenger III","Edorta9","#CL99CVQQQ","Member",6362,763
31,0,0,"Challenger III","joe","#CCPCP9PJ2","Member",6034,603
32,0,0,"Challenger III","yokedici6565","#GLPPVYJJR","Member",6009,600
33,0,0,"Challenger III","josh","#80PGJPCPR","Member",6000,600
34,0,0,"Challenger II","dirtai","#UGPGCUUV0","Member",5991,599
35,76,60,"Challenger II","rafa","#8L02GQVUV","Co-leader",5892,589
36,0,0,"Challenger II","PRO","#CVPLYGU0Q","Member",5771,577
37,0,0,"Challenger II","jujudidi","#QPR9JCUJL","Member",5747,574
38,0,0,"Challenger II","vener","#9LUJJJUG2","Co-leader",5680,568
39,36,40,"Challenger I","Alinelesgal","#GUY929QJQ","Member",5383,538
40,0,0,"Challenger I","Larry","#CUQ20GGJ9","Member",5355,535
41,0,0,"Challenger I","Thomas","#L8Q0RL2U2","Elder",5323,159
42,0,0,"Arena 14","salvador3r14","#CQ2CGGYUV","Member",4808,144
43,11,0,"Arena 14","bechinho057","#V2JGP9VVV","Elder",4603,138
44,0,0,"Arena 8","Joe MAMA","#L8Q089V0C","Member",2308,69
45,0,20,"Arena 3","._ZoKey_.","#QJ0CYP8UL","Member",779,23
