"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Royal Champion","YuStanley","#8G92CQ0VP","Elder",9000,4500
2,28,0,"Royal Champion","heheboi","#2UYJUVLQC","Elder",9000,4500
3,16,0,"Master III","暴君熊","#8LUY8JC2","Co-leader",7682,3841
4,10,0,"Royal Champion","阿嘉.Brian","#Y0P8JGJL","Elder",9000,4500
5,0,0,"Royal Champion","tiger","#P08LY2J2","Elder",9000,4500
6,70,0,"Royal Champion","Annieshen 2","#8RURU8JY","Co-leader",9000,4500
7,32,0,"Royal Champion","Gene","#PCCUVRV8","Elder",9000,4500
8,148,240,"Royal Champion","auihfui","#G2RL0GQU","Elder",9000,4500
9,26,0,"Royal Champion","轉豬","#800LPCPV0","Elder",9000,4500
10,70,0,"Royal Champion","給力","#2Q9CRJPGL","Elder",9000,4500
11,54,0,"Royal Champion","Sung","#92GUVYL","Co-leader",9000,2250
12,80,0,"Royal Champion","Annie0602shen","#YVVLUY20","Leader",9000,2250
13,66,0,"Royal Champion","Wadefc","#PU9UQPJ0","Elder",9000,2250
14,144,0,"Royal Champion","周大俠","#88PQYR8V","Elder",9000,2250
15,56,0,"Royal Champion","幻璃鏡","#2P28LQ0UY","Elder",9000,2250
16,24,40,"Royal Champion","kaxt","#R80PRRVJ0","Member",9000,2250
17,100,0,"Royal Champion","R.H.","#8LV9RQUQJ","Elder",9000,2250
18,100,0,"Royal Champion","阿肛哥","#GCRCLQR","Elder",9000,2250
19,0,0,"Grand Champion","locKai","#998L89L2P","Elder",8860,2215
20,48,200,"Grand Champion","Popopower","#YJ20LYJ8V","Elder",8814,2203
21,104,0,"Grand Champion","啊哩哈瓦","#2JP0PUPP8","Elder",8724,1046
22,16,0,"Grand Champion","M̤̈.Δ.ⓣⓣ","#2LRPU29UY","Member",8589,1030
23,44,120,"Grand Champion","haha","#9UR0QV00P","Elder",8581,1029
24,82,0,"Grand Champion","歐萊西","#2P99CCG02","Elder",8567,1028
25,56,80,"Grand Champion","will","#2CYGVRV82","Elder",8531,1023
26,78,0,"Grand Champion","鬼滅の刃","#2LL8J2C00","Elder",8530,1023
27,18,0,"Champion","Brian","#G0QP9QP","Elder",8373,1004
28,198,0,"Champion","艾魯西","#JRV0V02P","Elder",8347,1001
29,36,200,"Champion","妄想感傷代償連盟","#QJJCLUPQ","Member",8181,981
30,44,0,"Champion","小皮蛋x2","#Y0JVG2JR","Elder",8178,981
31,10,0,"Champion","Skyword","#PQU0JGRY8","Elder",8129,812
32,34,0,"Champion","安比","#VCYG09Y","Elder",8102,810
33,82,240,"Champion","diWcyZ","#YQ9YVRG0C","Elder",8087,808
34,58,160,"Champion","遙遠o彼方","#80PQJ0VGG","Member",8060,806
35,72,240,"Master III","JimboBaggins","#PCYQ8R9Q","Member",7895,789
36,80,160,"Master III","HAMMERTIME","#UVC9JLLVP","Elder",7884,788
37,8,40,"Master III","Gai Ba","#U92JYP0RQ","Member",7819,781
38,38,200,"Master III","削境疼","#P2JPQ882V","Member",7796,779
39,98,0,"Master III","不給糖就搗蛋","#P0RP002CV","Elder",7712,771
40,44,0,"Master III","喆喆育育","#CYCYPQ2U","Elder",7672,767
41,10,0,"Master III","123","#22LVJQR9L","Elder",7664,229
42,64,240,"Master III","一米六修修小香腸","#P0LPR9VG8","Member",7535,226
43,0,0,"Master III","Virtua King","#P00Q29CC","Elder",7500,225
44,20,0,"Master II","Typhoon","#JJU2VL0","Co-leader",7242,217
45,16,200,"Master II","張一元","#2U890JJ9Y","Member",7230,216
46,0,40,"Master II","keypoint99","#L2Y8009P9","Elder",7030,210
