"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,310,0,"Royal Champion","plonox yt","#CUVR9PGU","Lid",9000,4500
2,180,0,"Royal Champion","rayane","#9JJ8YP9LV","Oudste",9000,4500
3,226,0,"Royal Champion","Runner","#PQ8QYJ","Co-leider",9000,4500
4,238,0,"Royal Champion","PTIT DIDI","#JVR8U28","Leider",9000,4500
5,0,0,"Royal Champion","Polo7","#8QGCJP0QP","Oudste",9000,4500
6,167,0,"Royal Champion","Benou","#8QU2V8RR2","Co-leider",9000,4500
7,0,0,"Royal Champion","theo26200","#CLQGGQYQ","Lid",9000,4500
8,124,0,"Grand Champion","lucas","#R2U20GV","Lid",8917,4458
9,138,160,"Grand Champion","AbdouLeChomeur","#V8GJLYYY","Lid",8759,4379
10,39,40,"Grand Champion","kene","#PPLYLPJL0","Lid",8647,4323
11,180,360,"Champion","creed","#2GYQ29UJ","Lid",8463,2115
12,740,0,"Champion","jobattling","#9JGQGJLV8","Oudste",8445,2111
13,38,160,"Champion","Dorian ☠️","#908RCYRRP","Lid",8248,2062
14,126,320,"Champion","LE LODGE 13","#8PYLCQV09","Lid",8183,2045
15,175,0,"Champion","yanis13800","#2Q0UG9PLU","Lid",8169,2042
16,0,0,"Champion","galaxium","#2UY0QLC9","Lid",8135,2033
17,190,280,"Champion","drs","#GL9R902CG","Lid",8000,2000
18,0,0,"Master III","HeRoS_","#P0YL0YJLV","Lid",7923,1980
19,20,0,"Master III","Titan","#9UQU8VPL","Lid",7780,1945
20,272,360,"Master III","Rudy","#PRCUG82U","Lid",7772,1943
21,90,160,"Master III","howmuchyoulost?","#YV0U0V8P2","Lid",7766,931
22,0,0,"Master III","Le Duc YORICK!!","#2V22QQ2","Lid",7765,931
23,26,120,"Master III","YUREI","#9C0VP9CGV","Lid",7683,921
24,0,0,"Master III","QR1356","#JVG0UG08J","Lid",7642,917
25,168,300,"Master III","Aziz le pilote","#PPUC09JVU","Lid",7590,910
26,70,200,"Master II","nono","#YLVPVPCPJ","Lid",7350,882
27,78,240,"Master II","_Diazox","#9V20LLL0L","Lid",7301,876
28,34,370,"Master II","Kriminex","#C2URU2YL0","Lid",7294,875
29,228,160,"Master II","LucasS","#RP0V2JGL2","Lid",7246,869
30,0,0,"Master II","tony13270","#U08U2GVYP","Lid",7186,862
31,62,360,"Master II","Clé_ment","#9YYQR8GR","Lid",7175,717
32,216,360,"Master II","[M]ahé","#P2UGLJ9VP","Lid",7116,711
33,0,0,"Master II","LE_Doums932","#LU2UUQUY9","Lid",7116,711
34,70,120,"Master II","Teddy","#JGVJQVU98","Lid",7062,706
35,0,0,"Master II","txwxt75","#PQCQ89GPL","Lid",7037,703
36,114,440,"Master II","InDaMix69","#U8JJUCG29","Oudste",7030,703
37,140,240,"Master II","coco2","#8R2LR8UY","Lid",7028,702
38,131,280,"Master II","LianLian","#JQGG2UGUU","Lid",7000,700
39,222,0,"Master II","louis le bg","#R2G8UGVR2","Lid",7000,700
40,352,320,"Master I","SIDIK€Y","#Y0Y9UQGQ8","Lid",6917,691
41,72,120,"Master I","Artel","#800R9G8V","Lid",6684,200
42,0,0,"Challenger III","GoNinezo yt","#QCVVY2QC2","Lid",6270,188
43,274,0,"Challenger III","DoBronx","#U920YURG2","Lid",6252,187
44,34,0,"Challenger III","pabz38","#Y989QCLJ","Lid",6143,184
45,46,120,"Challenger III","danblogone","#QP8CVLYR","Lid",6000,180
46,0,0,"Challenger I","thibaudescutor","#YQJURUUYQ","Lid",5231,156
