"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","the mad asian","#GVJYYRY8","Člen",7885,3942
2,0,0,"Master III","sabb","#2JG9YY9PP","Elder",7816,3908
3,106,168,"Master III","Anderson","#CVR8JLVUY","Člen",7705,3852
4,116,0,"Master III","Maraxis","#YJ22JQRG","Co-Leader",7703,3851
5,0,0,"Master III","big poppa","#QJ2LPY8J","Člen",7630,3815
6,0,0,"Master III","Swordsmen7","#2G2J8C9R","Člen",7505,3752
7,66,0,"Master II","evilseed","#PGP2YY2JJ","Co-Leader",7266,3633
8,16,40,"Master II","akıncı","#290RUYU88","Člen",7199,3599
9,0,0,"Master II","ItsMal","#9LUY9CGR8","Člen",7157,3578
10,49,72,"Master II","Crane","#UPPVLJLRL","Člen",7091,3545
11,0,0,"Master II","boss","#9U0LQU0L","Člen",7058,1764
12,16,40,"Master II","Maximus","#9YYQLRPL","Leader",7031,1757
13,48,0,"Master II","Toast","#9GVPY2JP","Co-Leader",7018,1754
14,16,0,"Master II","ray l","#LY90VRL0J","Člen",7000,1750
15,40,80,"Master II","APPRENTICE","#Q0CG29U","Člen",7000,1750
16,0,0,"Master II","i shot jfk","#RGR892YLQ","Člen",7000,1750
17,40,80,"Master I","Rice","#P2R09LP","Člen",6890,1722
18,0,0,"Master I","angie","#8LCJ2RYY8","Elder",6868,1717
19,0,0,"Master I","big catto","#PVUYUUPVC","Člen",6853,1713
20,40,0,"Master I","ThiccBunnyGirl","#89J0PL0G","Člen",6824,1706
21,0,0,"Master I","King Dav","#GG82QVYG","Co-Leader",6758,810
22,32,64,"Master I","oogadooga69","#CUV9P22QL","Člen",6591,790
23,0,0,"Master I","eatdicbich","#URRYPJ22","Člen",6558,786
24,148,151,"Master I","TacoBoy27","#C0U2PVVVP","Člen",6554,786
25,0,0,"Challenger III","Badazzgamer","#9YQ9QQU9","Člen",6298,755
26,0,0,"Challenger III","Reaper","#Q82LYQ8VC","Elder",6278,753
27,0,0,"Challenger III","Alucard","#CY8R80CC","Co-Leader",6236,748
28,0,0,"Challenger III","☆☆EMRE☆☆","#2RRPPGR","Co-Leader",6225,747
29,24,0,"Challenger III","online_gamer21","#RJ2LCYJJV","Člen",6151,738
30,0,0,"Challenger II","vayne","#L220CQCU","Co-Leader",5907,708
31,0,0,"Challenger II","guhrumble","#UPJCJLR2R","Člen",5865,586
32,0,0,"Challenger II","AlexShander","#CU0QC9LJ9","Člen",5826,582
33,0,0,"Challenger II","F2P_EveryThing","#9PGGPL2UU","Člen",5809,580
34,0,0,"Challenger II","gio","#RQY0YQ2P8","Člen",5600,560
35,26,40,"Challenger I","&lt;c2&gt;Donovanbm","#C0LPP9UJU","Člen",5396,539
36,72,80,"Challenger I","Juliet","#QL98UJ0VP","Člen",5353,535
37,0,0,"Challenger I","jaden","#LRRVG9U2C","Člen",5330,533
38,0,0,"Challenger I","juan","#J8QY8G2YV","Člen",5263,526
39,0,0,"Challenger I","narutonoodle","#9VGU8V0VL","Člen",5027,502
40,0,0,"Aréna 14","nemesis","#U2Q8UVR0J","Člen",4752,475
41,0,0,"Aréna 14","Lucyan_113","#RYQL2PQQ2","Člen",4732,141
42,0,0,"Aréna 14","Raphael09","#YJCC0P29Y","Člen",4624,138
43,0,0,"Aréna 13","SheluvMaih","#CC2P0LUL0","Člen",4389,131
44,0,0,"Aréna 13","itsyaboi571","#U8VR8CLQU","Člen",4338,130
45,0,0,"Aréna 12","PaBlO","#JJ0U98LQU","Člen",4011,120
46,0,40,"Aréna 12","Jasopaso","#GQRGRRU0C","Člen",3973,119
47,0,0,"Aréna 12","mar1c0n","#CRGVQ9889","Člen",3918,117
