"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","sampei","#8GRQUUU9Q","Leader",9000,4500
2,0,0,"Royal Champion","Mastro Feolo","#8QR9QP8J","Elder",9000,4500
3,0,0,"Royal Champion","Teo","#PGP0CVVG","Co-leader",9000,4500
4,0,30,"Grand Champion","Fabio","#J8YJ0LG","Elder",8638,4319
5,0,0,"Grand Champion","T-Dog 20","#P882QQR9","Elder",8806,4403
6,0,0,"Grand Champion","NotStiwii","#98C0QCLGJ","Member",8683,4341
7,36,0,"Champion","loco","#2022QJJU9","Member",8421,4210
8,0,0,"Champion","hugjg","#R2YYJP9YP","Member",8268,4134
9,18,10,"Champion","Cicco","#8CG9JR82","Elder",8200,4100
10,10,8,"Master III","31jonny90","#QL02P0R8P","Member",7835,3917
11,0,0,"Master III","Trafficobambini","#PLJQ20CJ","Member",7684,1921
12,0,0,"Master III","Lil b","#9QG0Q8Y8","Member",7568,1892
13,0,0,"Master III","ᴘ ᴀ ɪ ɴ シ","#2QULPJ9JC","Member",7528,1882
14,0,0,"Master III","JORDANKUSH","#LPUUGV28","Member",7500,1875
15,0,0,"Master III","fenice","#L8RGC2U","Elder",7500,1875
16,0,0,"Master II","ninja88sam ITA","#QRVV9GV2R","Member",7370,1842
17,0,16,"Master II","kauc @","#G20VVQQG","Member",7367,1841
18,0,0,"Master II","Zeus","#LQLGUCPG0","Member",7239,1809
19,0,0,"Master II","DIDI","#YUC89J8U0","Elder",7180,1795
20,0,0,"Master II","are you dead","#CJ82QJCC","Member",7170,1792
21,0,0,"Master II","rancy_74","#GLPJGRVQQ","Member",7154,858
22,0,0,"Master II","ilragazzaccio","#P82JRCGJV","Member",7105,852
23,0,0,"Master II","neymar10","#VC28LC22","Member",7068,848
24,0,0,"Master II","samutek","#8URYC9VC8","Member",7057,846
25,0,0,"Master I","Flash_Bulb","#QPR0PYCCP","Member",6737,808
26,0,0,"Master I","kevin empire","#UGP0CUR2","Member",6670,800
27,0,0,"Challenger III","~DANIPAU~","#QVURL29Q8","Member",6190,742
28,0,0,"Challenger I","jack","#CVVCLL9UV","Member",5337,640
29,0,0,"Arena 14","master","#RPR8RJJUP","Member",4728,567
