"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,67,0,"Royal Champion","Meredith","#PRJPL20J9","Chef adjoint",9000,4500
2,68,0,"Grand Champion","muddyfox","#2P8YQRYR0","Chef adjoint",8690,4345
3,114,0,"Grand Champion","Inferno Dragon","#8LVYPC90U","Chef adjoint",8668,4334
4,44,0,"Grand Champion","kaizokulamer","#2PGLCJQRJ","Chef adjoint",8626,4313
5,8,0,"Champion","originalblend","#PCY820UQJ","Chef adjoint",8192,4096
6,108,0,"Champion","BEDDY","#PGYUGG2C","Chef adjoint",8142,4071
7,10,0,"Champion","~ v","#P8QVL0LU","Chef adjoint",8139,4069
8,16,0,"Champion","Bedius","#Y2LGP89P","Chef",8125,4062
9,16,0,"Champion","Hell Angel","#VP2QLCV","Chef adjoint",8000,4000
10,18,120,"Master III","Gottos","#LRUG8YRU","Chef adjoint",7859,3929
11,0,0,"Master III","vsow","#288CCL8G","Chef adjoint",7710,1927
12,44,0,"Master III","YTH","#PVLC0VYLP","Chef adjoint",7678,1919
13,52,0,"Master III","Bebe","#L9JG099VL","Chef adjoint",7620,1905
14,88,0,"Master III","~ Rockoil ~","#8RGR8GUU","Chef adjoint",7618,1904
15,72,120,"Master II","BoonBoon","#GR2RLJR0","Membre",7247,1811
16,36,112,"Master II","Jw","#YGRR0GG8L","Chef adjoint",7119,1779
17,0,0,"Master II","Yeoh JR.","#Q2R9RUVUG","Chef adjoint",7026,1756
18,0,0,"Master II","《 bHoRgE 》","#8229G2PJ","Chef adjoint",7005,1751
19,0,0,"Master I","Ace Warrior","#202C9UJUU","Membre",6676,1669
20,0,0,"Master I","BryanHudgens","#U2PLVGRL","Chef adjoint",6657,1664
21,100,120,"Master I","zionlele","#C9GPQ228Q","Chef adjoint",6656,798
22,38,96,"Master I","Maczor","#QQ22JCYL","Chef adjoint",6620,794
23,36,0,"Master I","Jawad","#CCVP00P","Chef adjoint",6610,793
24,0,0,"Master I","woahthatsnice","#882P0090R","Membre",6588,790
25,60,80,"Master I","you","#9LG0R88RP","Chef adjoint",6557,786
26,36,0,"Challenger III","Ares","#VL2LP8LQC","Membre",6342,761
27,0,0,"Challenger III","Demonair Spawn","#Y90JC922","Chef adjoint",6225,747
28,8,40,"Challenger III","Amused","#UUQ908L2","Chef adjoint",6204,744
29,48,80,"Challenger III","SamTheMan","#JJLQQ8QPL","Chef adjoint",6201,744
30,32,40,"Challenger III","yiming","#9GPUVLU9U","Membre",6198,743
31,126,110,"Challenger III","23mikeau","#PPYL820U","Aîné",6195,619
32,52,80,"Challenger III","ChadThundercoc","#2YP0QPP9Q","Aîné",6178,617
33,0,0,"Challenger III","lele","#CY90P2CGP","Membre",6157,615
34,0,0,"Challenger III","Faith Fighter","#82C20Q28L","Chef adjoint",6097,609
35,0,40,"Challenger III","Idontrlyknow","#9R09G9JVU","Membre",6056,605
36,0,0,"Challenger III","Envixity","#PUQLCJ8R","Aîné",6029,602
37,59,40,"Challenger II","xdevil","#C89L0JJY8","Membre",5860,586
38,1,40,"Challenger II","raza","#J8RU8U0RV","Aîné",5701,570
39,0,40,"Challenger II","onezero","#G9GP9Y80","Chef adjoint",5675,567
40,0,0,"Challenger II","legend","#RYQLRGPYY","Chef adjoint",5643,564
41,8,80,"Challenger II","Xerxes","#CJCP80CPV","Membre",5573,167
42,0,80,"Challenger I","Forwhat","#VP9CC0QV0","Membre",5202,156
43,0,40,"Arène 13","Genius","#GVL292RGV","Chef adjoint",4359,130
44,10,40,"Arène 13","Genie","#V9LCUYGJ","Chef adjoint",4219,126
