"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Shunky","#8C0CJ2C8","首领",9000,4500
2,0,0,"Champion","TiburonPR","#29QVJV2","成员",8381,4190
3,0,0,"Master III","migarc56A","#28JCGJYGP","副首领",7596,3798
4,0,0,"Master III","EnemyOfSatan","#PJU9RVQY","副首领",7584,3792
5,0,0,"Master II","The Specialist","#J90Q0QGP","副首领",7191,3595
6,0,0,"Master II","YEYO","#JUC9YLCU2","成员",7130,3565
7,0,0,"Master I","ViKinGo","#22PRJY9C","成员",6817,3408
8,0,0,"Challenger III","dede","#U02J99GJG","成员",6153,3076
9,0,0,"Challenger III","Lord_Smash","#Q99VV88UU","成员",6034,3017
10,0,0,"Challenger II","Oscar","#RYPPVVQ0","成员",5651,2825
11,0,0,"Challenger I","CHoL0 PR","#2GPRGPCJ","成员",5413,1353
12,0,0,"Challenger I","TushyMasterPR","#9JYYYJCGU","副首领",5306,1326
13,0,0,"Challenger I","Dann","#V9PYU8P0Y","成员",5014,1253
14,0,0,"竞技场 14","zahir","#PL898VYL","成员",4816,1204
15,0,0,"竞技场 13","Lilbo OFF","#G02RQQQ2Y","成员",4239,1059
16,0,0,"竞技场 11","Isa2422","#PY0GRPG0G","成员",3603,900
17,0,0,"竞技场 11","edwincitou","#U08QY22CL","成员",3404,851
18,0,0,"竞技场 10","Kloostor02","#G2Y8CRRRG","成员",3055,763
19,0,0,"竞技场 9","♡cristo♡","#GY2UJJV2G","成员",2716,679
20,0,0,"竞技场 9","umer","#UV09JYJ89","成员",2702,675
21,0,0,"竞技场 4","l.v","#JVC0080QL","成员",1201,144
22,0,0,"竞技场 3","Destroyer","#VQJLYUV0Y","成员",807,96
23,0,0,"竞技场 3","Tito","#UP9PR92LY","成员",782,93
24,0,0,"竞技场 1","lcs132","#UYYLVVJPR","成员",246,29
