"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,0,"Grand Champion","poposreturn","#2J8R2U2YL","Vize-Anführer",8500,4250
2,0,0,"Champion","N€ft¥","#2YR9RCRQ2","Vize-Anführer",8028,4014
3,0,0,"Master III","David","#909UJJQQ","Mitglied",7761,3880
4,20,0,"Master III","octopus","#CVG8J298","Anführer",7730,3865
5,20,100,"Master III","Leon S Redfield","#C0QGJGCY","Vize-Anführer",7530,3765
6,0,0,"Master III","Constant 7o7","#89VJJQVJ","Mitglied",7506,3753
7,10,0,"Master II","TITAN452","#992UCUV","Mitglied",7065,3532
8,0,0,"Master II","GLOCK40","#PQQG982QY","Ältester",7061,3530
9,0,0,"Master I","Josekoloko123","#20CQPRUJ","Mitglied",6854,3427
10,0,0,"Master I","Lean","#2PQPJR9Y","Mitglied",6774,3387
11,0,0,"Master I","Un_Tal_Karl","#2YG0VPV0G","Mitglied",6749,1687
12,0,0,"Master I","Tito","#2GQL00V90","Mitglied",6682,1670
13,20,0,"Master I","sir Pedro","#Q0CVJLGV","Vize-Anführer",6633,1658
14,0,0,"Master I","HaaHaHaa","#LYYLYRYQY","Vize-Anführer",6627,1656
15,0,0,"Master I","Genesis","#V0CYQYLQR","Mitglied",6555,1638
16,0,0,"Master I","thug life","#9Q89U2LR8","Vize-Anführer",6531,1632
17,0,0,"Challenger III","flatbark","#90VJ9JV2","Mitglied",6460,1615
18,0,0,"Challenger III","DrFizzle","#8020YU9","Mitglied",6291,1572
19,20,70,"Challenger III","ᴅᴇʟᴏꜱᴀɴɢᴇʟᴇꜱ❤️","#2PU98PYVL","Mitglied",6244,1561
20,0,0,"Challenger III","hadi_s","#P298VLUUU","Mitglied",6223,1555
21,0,0,"Challenger III","Matatan","#PQUUG0YU","Mitglied",6207,744
22,0,0,"Challenger III","Savagess69","#CLG0UUYU","Vize-Anführer",6112,733
23,0,0,"Challenger II","mr.Rodriguez","#P9PGQ0CUP","Ältester",5958,714
24,0,0,"Challenger II","krioos","#PJLYL020L","Mitglied",5884,706
25,40,40,"Challenger II","Fabian Uchiha","#QYVV22U0","Ältester",5841,700
26,0,0,"Challenger II","L£R0¥","#2G0R9GGPC","Vize-Anführer",5835,700
27,0,0,"Challenger II","Colombo","#JLJJ20GUY","Ältester",5730,687
28,0,0,"Challenger II","puchito #1","#2R0Q9JLRY","Vize-Anführer",5727,687
29,0,0,"Challenger II","steven","#J9QGG00YL","Mitglied",5720,686
30,0,0,"Challenger II","Titere","#JQQPCQVG","Mitglied",5718,686
31,0,0,"Challenger II","vilant","#9UL02U2","Mitglied",5683,568
32,0,0,"Challenger II","Coralis","#2VGU2QJR","Vize-Anführer",5624,562
33,0,0,"Challenger II","Helmonster","#UP9RJGC2","Mitglied",5514,551
34,0,0,"Challenger I","El Titere","#J9L8U2LPG","Ältester",5359,535
35,40,0,"Challenger I","mistyc_joniel","#RY9YURG2Y","Ältester",5309,530
36,0,0,"Challenger I","daniel1224","#9PJ882JC","Mitglied",5272,527
37,0,0,"Challenger I","monja","#UQRU2PLLY","Mitglied",5197,519
38,0,0,"Challenger I","Arcapantheon","#CJQ990UR","Mitglied",5178,517
39,0,0,"Challenger I","DRaKuLa","#YUR2RVJQC","Mitglied",5178,517
40,0,0,"Challenger I","Durix06","#R0YV0Q2JR","Mitglied",5162,516
41,0,0,"Challenger I","Tazmania_PR","#2V8QUV9CG","Mitglied",5158,154
42,0,0,"Challenger I","Neisha","#YVVLGJ2CU","Mitglied",5040,151
43,0,0,"Arena 14","pat","#GGUJ28CQ8","Mitglied",4657,139
44,0,0,"Arena 13","elmatador","#22Q00200V","Vize-Anführer",4265,127
45,0,0,"Arena 6","idk","#CPCGJV2V8","Mitglied",1717,51
46,0,0,"Arena 4","Val","#V8RJR2QRY","Mitglied",1184,35
47,0,0,"Arena 1","WATERPROOF","#VY28Y8R08","Mitglied",150,4
48,0,0,"Arena 8","Sergio","#CV82Q2YLY","Mitglied",2506,75
49,0,0,"Arena 10","kapro","#CVPYGUJRQ","Mitglied",3000,90
50,0,0,"Arena 12","ELxPuTy","#LU202P8QR","Mitglied",3832,114
