"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,184,91,"Royal Champion","majhol","#UUCL0PP9U","Colíder",9000,4500
2,0,40,"Grand Champion","علی","#U82VGRYVU","Colíder",8596,4298
3,80,60,"Grand Champion","HASsAn","#9V8JCUQVC","Veterano",8560,4280
4,110,116,"Champion","amir","#CUPPRQUVU","Veterano",8258,4129
5,131,25,"Champion","amir.nasr","#RPL0GQ2Y8","Líder",8206,4103
6,108,0,"Champion","alias tu papa","#2YQQURQ9L","Veterano",8000,4000
7,44,110,"Champion","AMIR REIGN","#8VP9C00PQ","Veterano",8000,4000
8,0,40,"Master III","Reza","#9GLPRYQJR","Veterano",7530,3765
9,50,30,"Master III","ðēvīłĵøķëŕ","#VVC2JQ9L","Colíder",7508,3754
10,0,0,"Master I","sphr_77","#CRJPJLC9L","Miembro",6727,3363
11,0,0,"Master I","hero, nasr","#CU0GGU8QP","Miembro",6670,1667
12,0,0,"Master I","mohsen royale","#99PPGRYYY","Miembro",6612,1653
13,0,0,"Master I","MONSTER","#GR8L2RJU8","Veterano",6541,1635
14,10,0,"Master I","ragnar","#U8VL0GPUC","Veterano",6500,1625
15,11,40,"Challenger III","pep₹","#VPPV82V0Q","Veterano",6346,1586
16,0,0,"Challenger III","farshad","#Q8YJLLPYY","Colíder",6288,1572
17,0,0,"Challenger III","amir ali","#U8YVPVGUP","Miembro",6152,1538
18,58,130,"Challenger III","abol nasr","#U92VV02LC","Veterano",6057,1514
19,0,0,"Challenger III","saeed","#9RPGPPGQC","Miembro",6028,1507
20,0,0,"Challenger I","VIL","#J80UYY9LY","Miembro",5476,1369
21,0,40,"Challenger I","ali","#UYJUU2LGP","Miembro",5001,600
22,0,0,"Arena 11","eddy","#UVL9U2P08","Miembro",3696,443
23,0,40,"Arena 10","ali.nasr","#VLCQJLVLV","Miembro",3067,368
24,0,36,"Arena 6","javied","#VQ00UPLQC","Miembro",1657,198
25,12,0,"Arena 2","mohmamd.mahdi","#UR8QV9QCQ","Miembro",544,65
