"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","popeye Q8","#RPQ2L2L2","Leider",9000,4500
2,0,0,"Champion","shmshom","#R9Q2PPUL","Co-leider",8263,4131
3,10,0,"Champion","Ashkanani.","#22Y9RRRP","Co-leider",8148,4074
4,0,0,"Master III","RAGNAR⚔️","#RP0LV9R9","Co-leider",7829,3914
5,10,0,"Master III","RAGNAROK","#U29JV09V","Lid",7500,3750
6,0,0,"Master II","Night_Mare","#2JV8YQCJ","Co-leider",7396,3698
7,10,30,"Master II","omq66","#YGUVCYJC","Co-leider",7351,3675
8,0,0,"Master II","Manaf","#8LQPYRQUJ","Co-leider",7253,3626
9,0,0,"Master II","jemoo","#2GC2UPY2J","Lid",7160,3580
10,0,10,"Master II","ShakoMako","#YJPVCGYQJ","Co-leider",7122,3561
11,0,0,"Master II","devastating","#8V9V099Y","Co-leider",7060,1765
12,0,0,"Master I","damby118","#9QLJY902","Co-leider",6612,1653
13,0,0,"Challenger III","AKD","#2GC0Q0R2G","Co-leider",6181,1545
