"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","osoneer92","#982VV0C8C","Üye",6704,3352
2,0,0,"Challenger III","NecromancerLeo","#8QRC2YLRV","Üye",6389,3194
3,0,0,"13 Arena","Angel","#Y099P9C9","Üye",4504,2252
4,0,0,"6 Arena","osoneer92","#C9P92VC98","Üye",1741,870
5,0,0,"4 Arena","solitario","#UJRYQGU8R","Üye",1035,517
6,0,0,"14 Arena","chivo","#C2QCLGV80","Üye",4659,2329
7,0,0,"1 Arena","ferulfo06","#PP0CYVCLR","Üye",0,0
8,0,0,"1 Arena","Israel el krak","#P9Q890289","Üye",54,27
9,0,0,"3 Arena","om","#8LY8UYUU8","Üye",853,426
10,0,0,"1 Arena","EL CHIDO","#9CPQCP8GV","Üye",30,15
11,0,0,"1 Arena","Daniel","#9C98G8LUP","Üye",323,80
12,0,0,"1 Arena","duro","#PRVLLGQCR","Üye",211,52
13,0,0,"3 Arena","li","#PPL9YCQQY","Üye",875,218
14,0,0,"6 Arena","say","#2PYCRQ0C9","Lider",1879,469
