"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Roms987","#Q8202GQQ","Member",7220,3610
2,18,0,"Master II","Alex","#98Y9LU09","Member",7191,3595
3,0,0,"Master I","Ariidu789","#P08GVYC8","Member",6509,3254
4,0,0,"Challenger III","Tractopelle","#RVGUL2JV","Member",6377,3188
5,0,0,"Challenger III","petit","#LR02QURVJ","Member",6357,3178
6,0,0,"Challenger III","TOA SAMOA","#2LGLV28UR","Member",6355,3177
7,0,0,"Challenger III","DESERTY_KÉNÉ987","#G8Y92PVLV","Member",6181,3090
8,0,0,"Challenger III","Albino Panda","#JCP229UP0","Member",6055,3027
9,8,10,"Challenger III","Boss 2.0","#9UUUGRQP2","Member",6047,3023
10,0,0,"Challenger II","itchy_nuts","#GYP299VU","Member",5917,2958
11,0,0,"Challenger II","strikker","#JR2RY0YPY","Member",5712,1428
12,0,16,"Challenger II","PinkSheep","#2UUVCRC8V","Member",5681,1420
13,0,0,"Challenger II","a_l_ice.06","#8UPR8GJP","Member",5566,1391
14,0,0,"Challenger II","Asura_987","#2Q2GJPP2","Member",5500,1375
15,0,0,"Challenger I","THE BEAST","#29R9GPU9Y","Member",5403,1350
16,0,0,"Challenger I","E@st_kost","#P2U9YCQRP","Member",5400,1350
17,0,0,"Challenger I","sasha","#JUGLLYUCG","Member",5335,1333
18,0,0,"Challenger I","Titus","#CUYJYY8V0","Member",5316,1329
19,0,0,"Challenger I","Yuki","#LVYPU98GG","Member",5274,1318
20,0,0,"Challenger I","kiri","#QJQGLULVG","Member",5227,1306
21,0,0,"Challenger I","Arii-Marama","#GUP02V889","Member",5162,619
22,0,0,"Challenger I","ROYAL_987","#JRQLR008P","Elder",5158,618
23,0,0,"Challenger I","hugo","#UJYQUGLUP","Member",5083,609
24,0,0,"Challenger I","sasuke","#RJU8YGG2G","Member",5051,606
25,0,0,"Challenger I","vaitss","#JJUQG9U89","Member",5029,603
26,0,0,"Challenger I","Saitama’ˋ","#LJ0JYU2U2","Member",5025,603
27,0,0,"Arena 14","clément","#2PVCJ0RU0","Member",4847,581
28,0,0,"Arena 14","_Naillik_","#PJJPC9YRQ","Member",4820,578
29,0,0,"Arena 14","Heiterai Maono","#RQRCVUJCL","Member",4660,559
30,0,0,"Arena 14","JD_nenks987","#UQ9Q28LUR","Member",4630,555
31,0,0,"Arena 13","BouBou","#U2CPGR2CJ","Member",4530,453
32,0,0,"Arena 13","ta mère987","#9YJR8Q9L","Member",4451,445
33,0,0,"Arena 13","Vincent_TNR987","#C8U0C2CY2","Member",4415,441
34,0,0,"Arena 12","Gabibiche","#G09G8LY0G","Member",4129,412
35,0,0,"Arena 12","link13pro","#QJ9QQUU0V","Member",4018,401
36,0,0,"Arena 12","kilian","#LPP8Q2LRG","Member",3973,397
37,0,0,"Arena 12","nano","#GURVY8PC9","Member",3923,392
38,0,0,"Arena 12","ElChocopouce","#J0CGJ200C","Member",3812,381
39,0,0,"Arena 12","oro east","#CCJ9LVGU0","Member",3800,380
40,0,0,"Arena 12","gioo","#L22JG09VQ","Member",3800,380
41,0,0,"Arena 12","Rayann2","#GVY2VU088","Member",3800,114
42,0,0,"Arena 10","SEXE MONEY","#UURYJUJJJ","Member",3303,99
43,0,0,"Arena 9","tevaihau987","#CCGQQYGLJ","Member",2750,82
44,0,0,"Arena 9","БОТ Dollina","#GUR8Y0GV2","Member",2749,82
45,0,0,"Arena 8","DORIAN_VGX","#CYRPL82PV","Leader",2390,71
46,0,0,"Arena 6","West_Kost","#JJGY9C0RJ","Co-leader",1660,49
47,0,0,"Arena 9","Love clash","#CLV8UR29P","Member",2801,84
48,0,0,"Arena 12","SbLaCK","#CCCRR88GR","Elder",3800,114
49,0,0,"Arena 8","newoyoyo","#CPGYUGJJR","Member",2330,69
50,0,0,"Arena 5","chiloox","#JYGJQUL90","Elder",1449,43
