"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,78,0,"Royal Champion","Tae","#9P8909GCV","Ältester",9000,4500
2,46,0,"Royal Champion","sha","#80P9P8PVC","Vize-Anführer",9000,4500
3,10,40,"Royal Champion","the king GB","#YRRV9JPGQ","Ältester",9000,4500
4,72,0,"Royal Champion","vitantonio","#8QRYP09LP","Vize-Anführer",9000,4500
5,0,0,"Royal Champion","xananthar","#2020RJ09Q","Ältester",9000,4500
6,8,0,"Royal Champion","za3ma","#28YLVY2GJ","Ältester",9000,4500
7,30,0,"Grand Champion","Joshua","#2Y9PRP9JG","Anführer",8833,4416
8,0,0,"Grand Champion","mehul","#2RLPRYRC","Ältester",8740,4370
9,0,0,"Grand Champion","Keyser Söze","#PJRQP92J","Vize-Anführer",8713,4356
10,0,0,"Grand Champion","kungfunky","#Y9PYYLVU","Ältester",8696,4348
11,66,0,"Grand Champion","bennythemule","#CQ09VYQJ","Mitglied",8592,2148
12,16,120,"Champion","Dr.Burrito123","#800PV9GRG","Ältester",8436,2109
13,80,0,"Champion","BLOBO","#8VG2LU9U","Ältester",8427,2106
14,18,80,"Champion","Toepat","#QGPG2V209","Mitglied",8374,2093
15,0,0,"Champion","t0rn","#CCLRQ2PL","Mitglied",8299,2074
16,36,0,"Champion","TommyB","#2RYP90QLQ","Ältester",8273,2068
17,68,0,"Champion","bedsit","#PPGGC880","Ältester",8211,2052
18,10,0,"Champion","Bean","#U920VLR2","Vize-Anführer",8203,2050
19,18,0,"Champion","Babs","#YJL0JYGLY","Ältester",8175,2043
20,38,0,"Champion","ABO MALIK","#GPURR9LU","Ältester",8153,2038
21,28,0,"Champion","Fatal","#89JC90VP","Ältester",8119,974
22,202,0,"Champion","Katakuri","#LVY9L29L0","Mitglied",8119,974
23,76,0,"Champion","holmsey","#9V2C0CCR0","Ältester",8100,972
24,38,0,"Champion","+ magicrose +","#9LULRPJU","Ältester",8056,966
25,28,0,"Champion","kimooooo!!!","#9QLL9LQ8","Mitglied",8053,966
26,106,200,"Master III","Niko","#U2YJ29YJV","Mitglied",7906,948
27,8,120,"Master III","J0S4L2D2142","#9VL8G9RVJ","Mitglied",7875,945
28,142,0,"Master III","dan","#LGUR2920","Mitglied",7824,938
29,18,120,"Master III","Abu a","#UVUG2Y9VG","Mitglied",7739,928
30,26,120,"Master III","trainr alburito","#YUJRYQGPV","Mitglied",7660,919
31,50,0,"Master III","V33DO","#8JRG0YL8","Vize-Anführer",7586,758
32,28,120,"Master III","Oakorn","#G08JJL9CU","Ältester",7511,751
33,36,0,"Master II","Paul","#9LG22JUQ","Ältester",7331,733
34,16,200,"Master II","Godthornz","#299YPQU8","Mitglied",7236,723
35,30,0,"Master II","kdiddy311","#2YYCP2J2L","Ältester",7199,719
36,10,0,"Master II","jacko","#2RG29CUQ","Ältester",7196,719
37,10,0,"Master II","Hongman","#89Q2PVY2","Vize-Anführer",7171,717
38,56,0,"Master II","findus","#QVGLVPJR","Ältester",7170,717
39,8,170,"Master II","p3t3rt","#G0RVYCPYP","Mitglied",7161,716
40,0,0,"Master II","seco","#2P22C8UVY","Mitglied",7144,714
41,16,0,"Master II","NICK","#2R8JJ2CCP","Ältester",7055,211
42,0,0,"Master II","säbrina","#QP9J9QRR8","Ältester",7037,211
43,0,80,"Master II","bbc.shaiiko","#8JQPQ20VP","Mitglied",7000,210
44,10,0,"Master I","dany10","#8L9L2JUJL","Ältester",6886,206
45,44,160,"Master I","NayRocK","#R82VCRVG2","Mitglied",6835,205
46,0,0,"Master I","LHxx","#82LQCLR9G","Vize-Anführer",6831,204
47,50,0,"Master I","ErkatB","#209VJPC0G","Mitglied",6746,202
48,20,80,"Challenger II","Frank","#2U9QJULGR","Mitglied",5533,165
49,10,0,"Challenger I","Benz","#8UY9G899","Vize-Anführer",5427,162
50,70,120,"Challenger I","CR7 Goat","#UC90LYY29","Mitglied",5193,155
