"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Dalton","#L0CJGG0G","Member",7243,3621
2,0,0,"Master II","Clasher","#9GQ0J8U2R","Member",7148,3574
3,0,0,"Master II","RossthatRocks","#8Q8LGRJ9","Elder",7062,3531
4,0,0,"Master I","CJ1015","#GRPGG2U8Y","Elder",6756,3378
5,0,0,"Master I","StrangeyMoose","#L9C9C09PV","Member",6504,3252
6,0,0,"Challenger III","levicott24","#Q2G9P982J","Member",6361,3180
7,0,0,"Challenger III","lebron is MVP","#Y898RG0PR","Member",6300,3150
8,0,0,"Challenger III","jkhume12","#8L0CY2J0","Member",6151,3075
9,0,0,"Challenger III","thekhoocheeman","#PQQGLVRYY","Member",6030,3015
10,0,0,"Challenger III","ANDO","#LQPYC2GUR","Member",6029,3014
11,0,0,"Challenger III","TBNR-NADER","#2Y2089CJ9","Member",6000,1500
12,0,0,"Challenger II","Vulcan","#2LLJC22UJ","Member",5786,1446
13,0,0,"Challenger II","lil_tranz","#9PYGJQCUU","Leader",5590,1397
14,0,0,"Challenger I","isaacwink04","#282P8YPRJ","Member",5389,1347
15,0,0,"Challenger I","bennyboy24","#PR9YUPLL8","Member",5354,1338
16,0,0,"Challenger I","Trump2021","#GVP9RLLRJ","Member",5330,1332
17,0,0,"Challenger I","Dr.Ricketts","#2U0P928P9","Member",5236,1309
18,0,0,"Arena 13","levimax24","#CC20L9R09","Co-leader",4421,1105
19,0,0,"Arena 12","YourManBenji","#8QURL8JYP","Member",4139,1034
20,0,0,"Arena 7","Bumski","#P82VLQJYJ","Member",2127,531
