"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,113,360,"Royal Champion","香瓜嘎嘎甜","#C90CPCGCC","Büyük",9000,4500
2,122,0,"Royal Champion","tim","#CVJ9YCLU","Büyük",9000,4500
3,122,0,"Royal Champion","肉角角","#9J2280CRU","Yardımcı lider",9000,4500
4,240,400,"Royal Champion","2233","#V0UPR02YP","Büyük",9000,4500
5,302,480,"Royal Champion","FY.Andy","#CYYR8JYL0","Büyük",9000,4500
6,50,160,"Royal Champion","你怎么咬人啊❤️Sparky","#8YPU00V2U","Büyük",9000,4500
7,16,40,"Royal Champion","vormarco","#VQRGRURLR","Büyük",9000,4500
8,102,0,"Royal Champion","肥罗","#C9CQ8R00R","Büyük",9000,4500
9,270,320,"Royal Champion","米粒多多","#CRYPU2U2C","Büyük",9000,4500
10,279,0,"Royal Champion","公主请射他","#C29YRP8QQ","Büyük",9000,4500
11,50,0,"Royal Champion","爱我别走","#LYGGR08","Büyük",9000,2250
12,34,0,"Royal Champion","别走爱我","#RUU8CU2","Büyük",9000,2250
13,30,0,"Royal Champion","七晴六雨","#P2R9G2PV","Büyük",9000,2250
14,8,240,"Royal Champion","miweik","#YULJVYGQ2","Büyük",9000,2250
15,77,240,"Royal Champion","俊少爷","#U2PGPQU9Y","Büyük",9000,2250
16,98,0,"Grand Champion","清心明新","#CPQ9YC9G","Büyük",8794,2198
17,38,280,"Grand Champion","FankoCn","#UQYRCQURC","Büyük",8550,2137
18,50,240,"Champion","Enjoy","#CCYJVCLPY","Büyük",8387,2096
19,84,0,"Champion","狂派威震天","#9VVPG29","Büyük",8380,2095
20,10,0,"Champion","ez4G3orgeY","#QLJQ0PVCV","Büyük",8278,2069
21,0,40,"Champion","我要洋人死","#8V9JVVCR2","Büyük",8110,973
22,82,0,"Champion","dominic1369","#UR8YQ2Y","Büyük",8030,963
23,104,0,"Champion","sticker No.2","#PPGGJ89UY","Büyük",8000,960
24,0,0,"Master III","ROTJ","#U9VPQ9U8P","Büyük",7967,956
25,0,0,"Master III","better man","#YJ08Y8ULU","Büyük",7846,941
26,26,320,"Master III","波塞冬","#VCQG0GV9C","Büyük",7646,917
27,64,0,"Master III","Faker","#9C22UVYJ","Büyük",7530,903
28,0,360,"Master III","Chris","#U8RJ02U8V","Büyük",7500,900
29,84,0,"Master II","忧伤死灵","#92UCGRGY","Büyük",7420,890
30,56,160,"Master II","血虚引起共鸣","#P20QL99J0","Büyük",7357,882
31,184,280,"Master II","失礼","#U2P9RVQVU","Büyük",7138,713
32,96,120,"Master II","蛋蛋赞","#UGYGQVJGV","Büyük",7138,713
33,0,40,"Master II","艾藜","#VY8GGPGUJ","Büyük",7111,711
34,350,0,"Master II","arthas","#U0J8J902R","Büyük",7000,700
35,244,0,"Master II","羽TY","#9YY9RGPC","Lider",7000,700
36,244,0,"Master I","charles","#PC0YQR0YG","Büyük",6903,690
37,10,160,"Master I","跳舞的墓碑","#C0JVGVG9G","Büyük",6752,675
38,0,0,"Challenger III","JasonBourne","#2JV98YPY","Büyük",6470,647
39,160,240,"Challenger III","罐头","#VPQVJGGRP","Büyük",6073,607
40,82,240,"Challenger III","bzfdy","#P9P98CQRP","Büyük",6051,605
41,0,0,"Challenger III","闪冰","#ULLG9G0VP","Büyük",6036,181
42,0,0,"Challenger III","清林","#CPL022J2U","Büyük",6014,180
43,10,160,"Challenger II","米神King","#VPVQJ8J0G","Büyük",5802,174
44,482,0,"12 Arena","Sonic Kincora","#9VUQ0Q2JU","Yardımcı lider",3821,114
45,146,40,"11 Arena","YYC","#P02YYGYGU","Büyük",3446,103
46,176,40,"11 Arena","guaiguai","#P9GU9QR29","Büyük",3430,102
47,238,40,"11 Arena","KINCORA","#9VGU9G8JQ","Büyük",3418,102
48,136,40,"11 Arena","guai","#PP8JPUQJQ","Büyük",3407,102
