"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Mikel","#RP09RY0C","Membre",9000,4500
2,0,0,"Royal Champion","Silves","#989VR9P","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Escot","#QUGUJRUG","Chef adjoint",9000,4500
4,0,0,"Royal Champion","sergio25ra","#9CL2Q99U","Aîné",9000,4500
5,0,0,"Royal Champion","HN RICHIHAWTIN","#P9RRY89L2","Chef",9000,4500
6,0,0,"Grand Champion","günter en roca","#28Q8P2RU9","Aîné",8760,4380
7,0,0,"Grand Champion","ElMenol","#P8G890PY","Aîné",8630,4315
8,0,0,"Grand Champion","SW❤️RNE","#8YP2QRPU","Aîné",8581,4290
9,0,0,"Champion","PeaceRevolution","#2Y202VCGY","Aîné",8403,4201
10,0,0,"Champion","Secret_Mongraal","#P08Y9GVPJ","Membre",8354,4177
11,0,0,"Champion","Loskid","#2J90LV8U","Chef adjoint",8233,2058
12,0,0,"Champion","David TFM","#CC29989","Aîné",8092,2023
13,0,0,"Master III","el markis lala","#2UC8QQ8C0","Membre",7983,1995
14,0,0,"Master III","Rodri","#2RYJJC00L","Chef adjoint",7944,1986
15,0,0,"Master III","Mariio","#C2QQL2V2","Aîné",7798,1949
16,0,0,"Master III","Maestro Bonsai","#YPV8PG2G","Membre",7784,1946
17,0,0,"Master III","salumawii","#2RUUC02J8","Membre",7760,1940
18,0,0,"Master III","Ibai","#9JLPP890","Aîné",7669,1917
19,0,0,"Master III","Daviito77","#80V2QVLRY","Chef adjoint",7643,1910
20,0,0,"Master III","El Santos","#PQV9QJJ","Membre",7611,1902
21,0,0,"Master III","bufas02","#JGG0L99PG","Membre",7562,907
22,0,0,"Master III","Joker","#9PP0GU2C","Aîné",7545,905
23,0,0,"Master III","Bode","#GQL2JGUJ","Membre",7539,904
24,0,0,"Master III","Kike","#9YG20UQ","Chef adjoint",7526,903
25,0,0,"Master II","Algarrobo","#929YJP8U","Chef adjoint",7298,875
26,0,0,"Master II","Alonsiño","#CLVLPQ20","Membre",7273,872
27,0,0,"Master II","-travis-","#P8GRL0PVR","Chef adjoint",7268,872
28,0,0,"Master II","pablobaker15","#PLUPUU0L","Membre",7181,861
29,0,0,"Master II","Carlixu","#YVRJ9LJ","Membre",7114,853
30,0,0,"Master II","manu94","#9YYYGGL28","Membre",7087,850
31,0,0,"Master II","Bad Bunny D. C.","#22890G0UR","Membre",7079,707
32,0,0,"Master II","Magnatarius","#8908J2VRP","Membre",7035,703
33,0,0,"Master I","Tragabuche","#P0QRCPLY","Chef adjoint",6939,693
34,0,0,"Master I","Pablo Pacor","#2VQJUL8R0","Membre",6894,689
35,0,0,"Master I","peloncito","#89CJLY8UG","Chef adjoint",6832,683
36,0,0,"Master I","jorgern","#L00PJ88","Membre",6598,659
37,0,0,"Master I","Viictxxr","#9GUYLLL","Membre",6500,650
38,0,0,"Challenger III","xKoltenZz","#RJ0JPC8Q","Membre",6330,633
39,0,0,"Challenger III","MINABODEKIEV","#282RVRGL","Membre",6276,627
40,0,0,"Challenger III","elbutardas","#CC0CJJYV","Membre",6000,600
