"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,55,0,"Royal Champion","るんるん大佐","#98PJRPC","Elder",9000,4500
2,134,160,"Royal Champion","まさ","#99RRJC8R8","Member",9000,4500
3,0,0,"Royal Champion","サイヤジン","#P28908P2Q","Elder",9000,4500
4,240,0,"Grand Champion","豚柱　ぽぽちゃ(´ω`)","#Y08LQ80LU","Leader",8919,4459
5,250,250,"Grand Champion","エビマヨ","#YQ2CG8QGL","Elder",8888,4444
6,0,0,"Grand Champion","あきひろ","#JP0GLPY9","Member",8856,4428
7,0,0,"Grand Champion","§park I Yoshi™✨","#L8CJR8GJP","Elder",8533,4266
8,0,0,"Grand Champion","Lithos I 琴音◢⁴⁶","#2YL8R0GU","Elder",8500,4250
9,0,0,"Champion","Allnight I よーくん","#2CQYUULJR","Elder",8373,4186
10,30,30,"Champion","リンタ","#2U9Y0QYG","Member",8331,4165
11,0,0,"Champion","すらいむ","#QGP0YVRGJ","Elder",8293,2073
12,74,260,"Champion","ザーク","#YVLVYJG20","Member",8278,2069
13,50,0,"Champion","ししゃも(￣ー￣)","#P0CURLUUV","Co-leader",8171,2042
14,58,0,"Champion","はる","#2YVUG9P2R","Member",8119,2029
15,0,0,"Champion","ren","#QY982JPY","Member",8032,2008
16,11,260,"Champion","sanzark","#UL2U28LPJ","Member",8030,2007
17,0,0,"Champion","こきこき","#CYRY2P008","Member",8000,2000
18,117,0,"Master III","Captain Remma","#9QVUQQQP","Elder",7677,1919
19,124,200,"Master II","如月","#9809P0U80","Elder",7456,1864
20,0,0,"Master II","34master たけ","#8YCLU208G","Elder",7341,1835
21,0,0,"Master II","お邪魔してヨシ❤️","#9Y09QCURY","Elder",7230,867
22,88,80,"Master II","히비키","#8VJ0J9VQ2","Member",7213,865
23,30,0,"Master II","さくちゃん◢⁴⁶","#LCU8PY2YR","Member",7102,852
24,0,0,"Master II","ミミッキュ","#G8RPCRG0Q","Member",7000,840
25,0,0,"Master I","ぶーし","#22P2LP2C9","Member",6695,803
26,0,0,"Master I","セッ久","#PVJL88RG2","Member",6562,787
27,0,0,"Master I","最強lきおきお@タワーは飾り","#YG29GRLJV","Member",6507,780
28,45,46,"Challenger II","プテラノドン","#QGRRY0GJG","Member",5831,699
29,0,40,"Arena 6","いち","#U20LQP8JL","Member",1610,193
