"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,164,290,"Master III","Sici","#QV2PRJ88","首领",7852,3926
2,172,250,"Master II","mateocento","#8PQGR8LU","副首领",7192,3596
3,268,262,"Master I","benjamalla","#9CU0R9QCP","副首领",6721,3360
4,0,0,"Master I","yo soy tu padre","#2PPR20V9J","副首领",6687,3343
5,248,300,"Challenger II","FeliMillo11","#8P0LG28C","副首领",5649,2824
6,288,20,"Challenger I","tobiaspom","#R9VC8UY2U","副首领",5153,2576
7,0,0,"竞技场 14","levy","#PCGVQ2P02","副首领",4656,2328
8,0,30,"竞技场 12","jorjito","#2PCL98PLJ","成员",3953,1976
9,0,0,"竞技场 10","L ü K ¡","#99CGYG9","成员",3239,1619
10,42,30,"竞技场 9","pocho","#UQJJCQQPQ","副首领",2820,1410
