"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,246,0,"Grand Champion","Fabián","#8GPRJ8VPG","كبير",8641,4320
2,310,580,"Master III","James.","#V8CUU9Y9G","كبير",7776,3888
3,434,440,"Master III","King Diego","#9UPQ9UP9J","قائد مساعد",7704,3852
4,184,0,"Master II","Hook","#2PP22YJY","قائد مساعد",7365,3682
5,641,520,"Master II","t.iago","#U0PJJQ89C","عضو",7217,3608
6,212,250,"Master II","Volpe rossa","#Y9CLL2PGP","قائد مساعد",7088,3544
7,74,190,"Master II","Fénix~","#PYYVCPQ8Y","قائد مساعد",7081,3540
8,317,280,"Master II","Mc JaNo97","#2U8PLY090","عضو",7016,3508
9,130,120,"Master I","TeclaHook","#9UCU9LG8V","قائد مساعد",6899,3449
10,0,0,"Master I","Jr","#2R9PY2VY8","قائد مساعد",6687,3343
11,0,0,"Master I","Gigante Noble","#RRPR0P9JQ","عضو",6565,1641
12,64,70,"Challenger III","Leuname","#GUYCCR8V","قائد مساعد",6381,1595
13,110,40,"Challenger III","sr tumbado","#GP0JPLUJR","عضو",6330,1582
14,30,40,"Challenger III","Tecla","#QY9YRQY8V","كبير",6321,1580
15,26,0,"Challenger III","TQ LEÓN","#VCGQLYLU","عضو",6308,1577
16,30,0,"Challenger III","»:—★†⁰ⁿ⁰★—:«","#VGRU9J00G","عضو",6279,1569
17,76,80,"Challenger III","elena","#8Q0RVRC0U","قائد مساعد",6038,1509
18,50,40,"Challenger III","ella no te ama","#J0L9JQ0Q0","عضو",6000,1500
19,110,80,"Challenger II","SIL❤️","#Y2JLPPQGQ","كبير",5596,1399
20,56,80,"Challenger II","@pablocaa_18","#U80Y9J2JP","عضو",5590,1397
21,115,120,"Challenger II","Sil♥️","#880RPGLV9","القائد",5587,670
22,0,0,"Challenger II","juanjooln","#UPVRGJJJJ","عضو",5577,669
23,122,120,"Challenger II","thian","#UP9C8RYLC","عضو",5507,660
24,0,0,"Challenger I","cabezadechancho","#VJ0LY8VPJ","عضو",5151,618
25,30,40,"Challenger I","agustin","#UPP0J0Q2V","عضو",5137,616
26,0,0,"Challenger I","nicolas","#UY0QUCL8Q","عضو",5031,603
27,1,40,"Challenger I","NativoFF","#U0JUQ82G8","عضو",5023,602
28,0,0,"Challenger I","Agus cat","#UVPR2YR9L","عضو",5013,601
29,68,40,"Challenger I","Clash Bro Mayor","#CY2RQLURU","عضو",5000,600
30,0,0,"Challenger I","thaieldeltexa","#UPR8PQL92","عضو",5000,600
31,174,280,"الساحة 14","elipef","#JR29PGUCY","عضو",4809,480
32,162,0,"الساحة 14","Darkouwunt","#L092LUVGP","عضو",4679,467
33,0,0,"الساحة 13","papisalado","#VLRVJQY0J","عضو",4329,432
34,86,40,"الساحة 12","Agus.R","#VYYYVJ9VY","عضو",4168,416
35,114,150,"الساحة 12","TestaGamer","#VRUUUP9YP","عضو",4034,403
36,0,80,"الساحة 12","♡¤%%¤¤||Joaquín","#L9JVRC8UL","عضو",4010,401
37,0,0,"الساحة 12","soy tu pesadill","#V9VL0QJG8","عضو",3891,389
38,0,0,"الساحة 12","DONUTS_08","#R2YPP90GQ","عضو",3881,388
39,200,0,"الساحة 12","mateo pro","#UL0LV2908","عضو",3835,383
40,0,0,"الساحة 12","gt","#C9PQY8UG2","عضو",3800,380
41,18,240,"الساحة 10","gabii","#UYR8VUV8V","عضو",3343,100
42,0,0,"الساحة 10","☆chunga☆","#8LJYQ9GQJ","عضو",3277,98
43,0,0,"الساحة 10","ramiro","#UP8VURR2J","عضو",3000,90
44,0,60,"الساحة 9","papu87008r","#VU8JRRJP0","عضو",2853,85
45,6,150,"الساحة 9","adolfo","#VY08RQJCV","عضو",2781,83
46,108,110,"الساحة 9","Omar","#CQJQPJVUQ","عضو",2682,80
47,0,0,"الساحة 7","SANTINO","#U889RCVR9","عضو",2189,65
48,0,0,"الساحة 7","jano","#V80VP9LVJ","عضو",2150,64
49,102,120,"الساحة 7","Rodri91218","#CPVGQUCLG","عضو",2073,62
