"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,219,0,"Royal Champion","trufa","#YP0U2QV2","Elder",9000,4500
2,60,0,"Royal Champion","ZePe","#YL0C8CCP","Elder",9000,4500
3,121,0,"Royal Champion",""CHATO"","#2CCYPYURQ","Co-leader",9000,4500
4,161,0,"Royal Champion","chip","#8LP9J8RJV","Co-leader",9000,4500
5,133,0,"Royal Champion","Adriin","#8YQV20RCL","Leader",9000,4500
6,99,0,"Royal Champion","xParzivaLx","#CL290Y8C","Co-leader",9000,4500
7,98,0,"Royal Champion","Tomey_27","#2CUVC0L0Q","Member",9000,4500
8,8,0,"Royal Champion","Neila7","#9R2J2P2Q","Elder",9000,4500
9,0,0,"Champion","masterdavidr","#LG0LYLJG","Member",8208,4104
10,0,0,"Champion","Retu","#9RCURPGJ","Member",8166,4083
11,0,0,"Champion","uki","#80922RY0C","Co-leader",8059,2014
12,0,0,"Master III","AlcoDiego","#LV2VGGQ9","Elder",7966,1991
13,0,0,"Master III","GRM","#LL0QPRGV","Elder",7806,1951
14,0,0,"Master III","Fran","#8009LP8CJ","Member",7699,1924
15,8,100,"Master III","✨Edugamer♥️","#2Y02UQUVP","Member",7597,1899
16,0,0,"Master III","TR Barrera","#P9VVJ29R","Member",7565,1891
17,0,0,"Master III","Vallinatør","#2GPJQUYG","Co-leader",7500,1875
18,0,0,"Master III","raul","#9Q98GV2GJ","Member",7500,1875
19,0,0,"Master III","Victor","#9CPVGUCG","Co-leader",7500,1875
20,8,40,"Master II","gallego_96","#2Y8UV98Q","Member",7375,1843
21,90,646,"Master II","Romero","#R8LCU8UJ0","Member",7183,861
22,8,80,"Master II","Signitis","#2U9LRU8Y9","Member",7093,851
23,24,171,"Master II","lChristhianl","#UPQC2RCJ","Member",7064,847
24,0,0,"Master II","JaviGavalda","#V8RCCVCR","Member",7035,844
25,0,0,"Challenger I","chip","#CJPY9P0JR","Member",5333,639
26,0,0,"Arena 14","pipe34","#V88GV988R","Member",4854,582
27,0,0,"Arena 14","Adrian El Pan","#G8VV0099V","Co-leader",4772,572
