"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,146,0,"Royal Champion","дедуля","#88PQJ2YVY","Veterano",9000,4500
2,0,0,"Royal Champion","Roman27khv","#20YLYYL2C","Veterano",9000,4500
3,40,186,"Champion","Recruit","#GUJJQ9YR","Miembro",8350,4175
4,0,0,"Champion","ReЦidivist","#PGUG89CQR","Miembro",8087,4043
5,68,0,"Master III","наблюдатель)","#RP22JC0G","Líder",7670,3835
6,0,0,"Master III","Aristo","#2Y0RGYPR","Miembro",7617,3808
7,50,0,"Master III","Сладенький1337","#2Y0YCY8LG","Veterano",7559,3779
8,0,0,"Master II","inc0gnito","#RCCYYG9P","Veterano",7404,3702
9,20,130,"Master II","}&#123;irurg71","#QP9Y8202V","Veterano",7275,3637
10,0,0,"Master II","mmmixon","#VQYY0YQ8","Veterano",7086,3543
11,0,0,"Master II","арестант","#999LVJGJJ","Veterano",7030,1757
12,0,0,"Master I","_Weeeerg_","#CUV0VY999","Miembro",6799,1699
13,0,0,"Master I","Buter_Brodsky69","#L0QPQRJLL","Veterano",6731,1682
14,0,0,"Master I","Referee1992","#8QPR080LR","Miembro",6610,1652
15,0,8,"Challenger III","dertukjey","#YUYR9VQ2J","Miembro",6369,1592
16,0,0,"Challenger III","Alkor","#29L08GVPJ","Miembro",6284,1571
17,0,0,"Challenger III","andreika","#G0GG0","Miembro",6277,1569
18,0,0,"Challenger III","igoryan","#80U0VLY9Y","Miembro",6254,1563
19,0,0,"Challenger III","Иосиф Сталин","#2VP9RVY9V","Miembro",6240,1560
20,0,0,"Challenger III","ijoner","#GY2U9V2JR","Miembro",6140,1535
21,0,0,"Challenger III","костян","#8CP9VYGL","Miembro",6092,731
22,0,0,"Challenger III","Maestro","#CURCVC802","Miembro",6006,720
23,0,0,"Challenger III","Jason","#RYVPU8L09","Miembro",6004,720
24,0,0,"Challenger II","троха","#2VU08G888","Veterano",5867,704
25,0,0,"Challenger II","#Aceno#","#2C992G0QG","Miembro",5772,692
26,0,0,"Challenger II","TAPPL","#9VPPQJ2VL","Miembro",5766,691
27,0,0,"Challenger II","&lt;&lt;KONDRAT&gt;&gt;","#9UYJRP2P","Veterano",5500,660
28,0,0,"Challenger I","Clash Royale","#92LCUL99Y","Miembro",5411,649
