"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","nils","#89VG2J0J","Chef",8501,4250
2,0,0,"Master III","the government","#9U2GY0RUL","Membre",7728,3864
3,0,0,"Master II","Ryzn","#CV9PGUG","Aîné",7435,3717
4,0,0,"Master II","Nike","#PYVRUYV8R","Aîné",7171,3585
5,0,0,"Master II","bcorbinjimmer31","#2CUPU098Y","Membre",7059,3529
6,0,15,"Master I"," Toni ","#2VGUP89Y","Membre",6963,3481
7,0,0,"Master I","Ethait","#YRVJVJQV","Aîné",6942,3471
8,7,0,"Master I","Charybdis","#CQUQPJGR","Chef adjoint",6500,3250
9,0,0,"Master I","Geronimo","#80RL0VYR2","Membre",6500,3250
10,0,0,"Challenger III","POTATO MASTER","#R2JPCJ0VL","Membre",6301,3150
11,0,0,"Challenger III","yuren","#J99L98UJ","Membre",6049,1512
12,0,0,"Challenger II","27LuckyPorgs","#2LJGLLQR2","Aîné",5675,1418
13,0,0,"Challenger II","Echidna","#9UQPRJP","Chef adjoint",5668,1417
14,0,0,"Challenger II","dieghitoo","#9P2CYPYQ","Membre",5633,1408
15,8,0,"Challenger II","grilled-dodo","#ULYULQ","Membre",5560,1390
16,0,0,"Challenger I","SMELLY COW","#YYGYRGU","Chef adjoint",5435,1358
17,0,0,"Challenger I","CHEEZE MASTER","#PR0U9JPVG","Membre",5157,1289
18,0,0,"Challenger I","Mandoza","#8CQRLLV","Membre",5092,1273
19,0,0,"Arène 14","Kito","#UG9GRJ0JV","Membre",5089,1272
20,0,0,"Challenger I","TOMMASO 13","#JCCYUPQJY","Membre",5000,1250
21,0,0,"Arène 10","parsa","#V82YG2U90","Membre",3053,366
22,0,0,"Arène 4","Boltyy","#CVGUY9C89","Membre",1008,120
