"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Tofitof_","#28Y2VRLP","Member",7242,3621
2,0,0,"Master II","Alex 802","#2YUCJ0JC0","Leader",7194,3597
3,0,0,"Master II","Bazooka","#2JCQL8RJP","Member",7144,3572
4,0,0,"Master I","lucy","#QJ90VY00R","Member",6657,3328
5,0,0,"Master I","sigzi","#29RRL2LU","Co-leader",6542,3271
6,0,0,"Challenger III","M4R6E4U","#Q9JLGV9CC","Member",6300,3150
7,0,0,"Challenger III","Ao","#PQRC080Q9","Co-leader",6139,3069
8,0,0,"Challenger III","Pirax","#CVCC89YC","Member",6112,3056
9,0,0,"Challenger II","Léna","#JC90QVY9L","Member",5661,2830
10,0,0,"Challenger I","Ramy","#JGG8UYJYJ","Co-leader",5134,2567
11,0,0,"Challenger I","Bazooka80","#2RURC8UR8","Co-leader",5108,1277
12,0,0,"Arena 14","Penetrator","#JQLQL9Q98","Co-leader",4964,1241
13,0,0,"Arena 13","Darkfire85","#YJVU292QU","Member",4200,1050
14,0,0,"Arena 12","Nameless King","#88JUVJQ","Member",3965,991
15,0,0,"Arena 6","BlotoxLaGardav","#RCCGGYCYL","Member",1822,455
