"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,76,0,"Royal Champion","Tony","#V2CCJUJC","كبير",9000,4500
2,0,0,"Royal Champion","冠饿 I Criminal","#28RRQVU0Y","عضو",9000,4500
3,160,0,"Royal Champion","xSALEx","#L8RUL88","عضو",9000,4500
4,68,0,"Royal Champion","有毒《LG》♡","#GG9J0U9","عضو",9000,4500
5,116,0,"Royal Champion","DRACARYS","#LPPUJPCJ","قائد مساعد",9000,4500
6,114,0,"Royal Champion","Shelby⚡GT500","#2RQ0LUJY0","كبير",9000,4500
7,102,0,"Royal Champion","xFIKYx","#20PPJC8R9","عضو",9000,4500
8,66,0,"Royal Champion","《Wd》I Kovaa","#28899JQ98","قائد مساعد",9000,4500
9,16,0,"Master III","tomo is master","#20P099J9","عضو",7529,3764
10,126,120,"Royal Champion","■Domi■","#20PVP8V0V","عضو",9000,4500
11,216,0,"Royal Champion","mario","#99JCGC9UP","قائد مساعد",9000,2250
12,82,0,"Royal Champion","Black school","#89LVVP8","كبير",9000,2250
13,46,0,"Royal Champion","gotz","#2GG9GUQY","كبير",9000,2250
14,62,0,"Royal Champion","hustler","#9CRURLR90","كبير",9000,2250
15,72,0,"Royal Champion","⚡Bruninjo⚡","#800GL8G2C","كبير",9000,2250
16,56,0,"Royal Champion","CrazyMonkey...","#2C2LPVRJQ","قائد مساعد",9000,2250
17,76,240,"Royal Champion","Bani","#22UGVU2GQ","عضو",9000,2250
18,62,0,"Royal Champion","Kiki","#PJCVJVL","عضو",9000,2250
19,90,350,"Royal Champion","Željko Kerum","#YQQQG20CP","عضو",9000,2250
20,28,0,"Royal Champion","KikiTheGreat","#20CGYJ8R","عضو",9000,2250
21,74,0,"Royal Champion","arsenal","#82LQG2CPU","كبير",9000,1080
22,98,320,"Royal Champion","Pvt Uli 1","#9UGY890GR","كبير",9000,1080
23,0,0,"Royal Champion","Dario","#YR8CGRY0","عضو",9000,1080
24,90,0,"Royal Champion","lara123","#8UJRPQ2CR","قائد مساعد",9000,1080
25,286,0,"Royal Champion","easy rider","#8L929L8L","قائد مساعد",9000,1080
26,132,0,"Royal Champion","Locco","#9G09QRQ8","القائد",9000,1080
27,10,40,"Royal Champion","Purgi","#JGPPUPJ","عضو",9000,1080
28,60,240,"Royal Champion","Tatica","#2Y9CRUYPV","عضو",9000,1080
29,78,0,"Royal Champion","Grgo999","#LRUCUR99","كبير",9000,1080
30,136,0,"Royal Champion","Daniel","#PLLC9YYPU","قائد مساعد",9000,1080
31,72,0,"Royal Champion","_-_JACOB_-_","#PJJVPCLQ8","عضو",9000,900
32,40,0,"Royal Champion","God himself","#RQG8899","عضو",9000,900
33,10,0,"Royal Champion","petrasis bosasi","#2V8URJCLY","عضو",9000,900
34,30,0,"Royal Champion","Uhljeb","#CQPRGCJQ","عضو",9000,900
35,10,0,"Royal Champion","Gabuek｜希望✨","#Y8RRU2C2R","عضو",9000,900
36,0,0,"Royal Champion","miner15","#8909YUYL","عضو",9000,900
37,10,0,"Royal Champion","MrBlacK❤️Lava","#2RJPGR898","عضو",9000,900
38,48,240,"Royal Champion","ApeX","#UY9J2R20","عضو",9000,900
39,60,280,"Royal Champion","Ementaler","#2R2LGLUY","عضو",9000,900
40,8,0,"Royal Champion","Thanos","#PPU2P80G8","عضو",9000,900
41,0,0,"Royal Champion","$nara","#Y0YY8R9CY","قائد مساعد",9000,270
42,0,0,"Royal Champion","marko","#LQPP2LJ2U","عضو",9000,270
43,0,0,"Grand Champion","stipcaWizz23","#80UGJL2LL","عضو",8708,261
44,40,240,"Grand Champion","Ivan","#2L809RP9","عضو",8656,259
45,64,0,"Grand Champion","stivZGB","#C8QR2QL8","عضو",8642,259
46,0,0,"Grand Champion","iwillcrushu","#298UQGRJU","كبير",8581,257
47,26,0,"Grand Champion","GOJKO","#CCUP9UUJ","كبير",8575,257
48,64,360,"Champion","Joleee","#9Y8RR2QJU","عضو",8322,249
49,72,320,"Champion","Ronaldinho 10","#Q0GC9V2P2","عضو",8308,249
50,84,440,"Champion","noa","#RCULRJ88G","عضو",8000,240
