"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,371,0,"Royal Champion","армагеДДон","#8290UGG0","عضو",9000,4500
2,124,0,"Grand Champion","Max Ts","#2QY2YL8PP","قائد مساعد",8915,4457
3,250,0,"Grand Champion","гоша","#82R99G9C0","عضو",8673,4336
4,116,0,"Champion","DoZeR-1212","#P02220LP","كبير",8179,4089
5,184,0,"Champion","ARMATA","#2JP2RQGGJ","قائد مساعد",8146,4073
6,512,0,"Champion","FJ","#2P908QJC8","قائد مساعد",8092,4046
7,110,0,"Master III","Jack Sparrow ☠️","#989PJJLG","القائد",7811,3905
8,87,160,"Master III","ProstaK","#9GU9L0U8","كبير",7562,3781
9,293,160,"Master III","Captain Jack","#Y8V992Q0Y","كبير",7514,3757
10,144,0,"Master II","sir werter","#P09JVULCQ","قائد مساعد",7392,3696
11,182,200,"Master II","Хозяин","#Y2JVQCU98","كبير",7329,1832
12,38,80,"Master II","Руслан Белый","#9VLR20G0L","عضو",7296,1824
13,52,160,"Master II","Bifquizy","#22CRYGGVP","كبير",7291,1822
14,134,0,"Master II","ALEKSEY","#2JVPCJYU2","عضو",7196,1799
15,182,0,"Master II","ленуся","#PG2RCL8GG","قائد مساعد",7170,1792
16,138,0,"Master II","Ironsteel","#QPRPU0PJJ","كبير",7114,1778
17,100,120,"Master II","Andrey_K","#JYL9JGP80","كبير",7067,1766
18,41,320,"Master II","rustatm","#GUY2VYGQ","عضو",7040,1760
19,18,120,"Master II","ZULIK81","#2VQ9PJUCY","عضو",7027,1756
20,0,0,"Master I","сергей","#PRLQUJV8V","كبير",6933,1733
21,20,120,"Master I","BROKEN_HEART","#UQJGJ92J8","كبير",6814,817
22,0,0,"Master I","matiy2002","#28UV2VP90","عضو",6688,802
23,76,0,"Master I","MARINA","#8RJYYG0J","قائد مساعد",6683,801
24,37,80,"Master I","fle1xx","#V80PY00L9","عضو",6649,797
25,34,320,"Master I","♡Капризница♡","#2Y8GULR2G","كبير",6645,797
26,0,0,"Master I","ARSEN","#2P9P2R80","عضو",6597,791
27,34,120,"Master I","piyush s.","#8CRU8QUJ2","كبير",6591,790
28,8,0,"Master I","ТИТАН","#LR8RVCQ0U","عضو",6563,787
29,100,0,"Challenger III","Сладкая Слива","#9YLQ2G08L","كبير",6455,774
30,300,320,"Challenger III","skrzd7","#V8R9RPL9V","كبير",6414,769
31,303,320,"Challenger III","Андрюха спартак","#VGQRPYQQ0","كبير",6297,629
32,200,280,"Challenger III","synaps","#YY8Y2VU9","عضو",6241,624
33,43,200,"Challenger II","fff","#VLUUYL9VQ","عضو",5895,589
34,54,80,"Challenger II","Алиныч","#U2RGUPQGG","كبير",5865,586
35,84,80,"Challenger II","deessa","#UCUQUL0QG","عضو",5854,585
36,300,240,"Challenger II","леха1985","#V9VJC28UJ","عضو",5818,581
37,48,230,"Challenger II","Legion","#U08UV0LCU","عضو",5738,573
38,0,40,"Challenger II","blogadarnost","#U9JJPJQGP","عضو",5576,557
39,38,40,"Challenger I","vilanowas?","#UYGUYQ88P","عضو",5379,537
40,62,280,"Challenger I","anaconda228","#ULPU2QYCJ","عضو",5260,526
41,49,200,"Challenger I","✴GANGSTER✴","#VPP8V0C9U","عضو",5196,155
42,0,80,"Challenger I","dreddie fredd","#U8VG9VG8J","كبير",5151,154
43,22,40,"Challenger I","Вульпикс","#8U22VCLU","كبير",5105,153
44,0,40,"Challenger I","Ali","#VPVPJPUVL","عضو",5063,151
45,0,240,"الساحة 13","M/at","#U9Y2RUVPJ","عضو",4592,137
46,26,80,"الساحة 13","appleZIGZAG","#VPYU098UL","عضو",4520,135
47,0,40,"الساحة 13","elmir","#VRG9809CL","عضو",4203,126
48,36,80,"الساحة 12","Serëga","#L9RPU9LLV","عضو",4065,121
49,0,0,"الساحة 12","Pon4ik1","#V2YCGG2VR","عضو",3831,114
50,10,80,"الساحة 10","nasvay","#UCVVQL0PV","عضو",3120,93
