"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,78,0,"Royal Champion","JONIMAKER","#9JYRLCURR","Miembro",9000,4500
2,172,160,"Royal Champion","™|®V|NG","#LY0JV8L08","Veterano",9000,4500
3,130,240,"Royal Champion","¥VALHALLA¥","#YQJUYC90Y","Colíder",9000,4500
4,354,0,"Royal Champion","TT.PirAngel","#YL88929U","Líder",9000,4500
5,28,0,"Royal Champion","Benjamin9827","#90Q9C9UV8","Colíder",9000,4500
6,70,120,"Royal Champion","°Aqua°","#2Q99RCCY2","Miembro",9000,4500
7,70,0,"Royal Champion","Nova I Veling⚡™","#28R8UPVRV","Miembro",9000,4500
8,88,170,"Royal Champion","Y-so","#L999CQPL","Miembro",9000,4500
9,0,0,"Royal Champion","MiguelC92","#8208LCUG2","Miembro",9000,4500
10,98,0,"Royal Champion","Laiho","#8JUQ98RJ0","Colíder",9000,4500
11,38,40,"Royal Champion","Arl€s","#LJU8G9J0J","Miembro",9000,2250
12,10,0,"Royal Champion","「ℜickℽ™❦」♥️GR","#G098LY8P","Miembro",9000,2250
13,10,80,"Royal Champion","Aaron fake","#Y08Q9G9C","Miembro",9000,2250
14,144,120,"Grand Champion","Cárdenas","#8VCV0G9R","Miembro",8899,2224
15,48,160,"Grand Champion","Sebas :V","#PV8P9V8JR","Miembro",8795,2198
16,0,0,"Grand Champion","TheEdgar","#9LCYUVCY","Veterano",8777,2194
17,172,220,"Grand Champion","minimo","#Q22VPVGP2","Miembro",8726,2181
18,28,80,"Grand Champion","Danh2oHD","#8CYUCY0C9","Miembro",8682,2170
19,0,0,"Grand Champion","Richar","#GYJCL8YVG","Miembro",8646,2161
20,30,0,"Grand Champion","boyca","#2LQ9Y8R9G","Miembro",8627,2156
21,0,0,"Grand Champion","rene","#J0Q0CG20","Miembro",8538,1024
22,84,0,"Grand Champion","Cisco JimeneZ","#8CQGYL0YP","Miembro",8528,1023
23,18,200,"Grand Champion","Jonita KE LO KE","#2CGQ92VCG","Miembro",8500,1020
24,72,80,"Champion","Yair2702","#L8GRJQ9P8","Miembro",8431,1011
25,10,40,"Champion","osuna","#GYVG0LQCC","Miembro",8293,995
26,10,0,"Champion","~GaBo~","#J2JU09GY2","Miembro",8276,993
27,134,0,"Champion","mayky","#220UGPGRL","Miembro",8124,974
28,0,10,"Champion","Eduardo BG ☠️☢️","#YYVQP08QL","Miembro",8092,971
29,0,80,"Champion","Víctor♥︎CT","#JUU0VV8L9","Miembro",8024,962
30,154,160,"Champion","André","#QCPJ8QL82","Miembro",8021,962
31,0,0,"Master III","L30","#JJY0GYUR0","Miembro",7942,794
32,0,0,"Master III","osberVL","#2RUPVCC09","Miembro",7903,790
33,40,40,"Master III","vegettaemifrego","#20VJCGGGQ","Miembro",7817,781
34,136,160,"Master III","el salchipapu","#20YLJVUL","Miembro",7781,778
35,0,0,"Master III","Joy Boy:)","#R8QGC088J","Miembro",7779,777
36,144,150,"Master III","Dobleja64","#PG2RRGGRC","Miembro",7777,777
37,10,40,"Master III","ᴸᴳཬＰＯＷＥＲ해","#LUV2PU098","Miembro",7758,775
38,10,0,"Master III","™GAEL","#PRV8G2JCL","Miembro",7726,772
39,78,40,"Master III","Gael","#URVQUJ0LQ","Miembro",7722,772
40,0,0,"Master III","woodyJL","#CPYYQL8P8","Miembro",7689,768
41,0,0,"Master III","DEKO74","#8CVJJ22JV","Miembro",7684,230
42,0,0,"Master III","king","#G9RY9YVL2","Miembro",7682,230
43,10,0,"Master III","Lalonches","#JRJU2JPPQ","Miembro",7666,229
44,172,200,"Master III","GaeloGamerXD","#LU2GJJ000","Miembro",7605,228
45,0,0,"Master III","Josefino","#J20C8QGP","Miembro",7530,225
46,0,0,"Master III","☠️SASORI☠️","#YUGC9UGG0","Miembro",7514,225
47,0,0,"Master II","EdwinReyess","#28RY08R9U","Colíder",7243,217
48,0,0,"Master II","el vergudo","#2URRJ282Q","Miembro",7093,212
49,82,120,"Master II","Pir@ngel","#2CG220CLP","Colíder",7004,210
50,58,80,"Master I","marihuana","#YL8YYLPJL","Miembro",6842,205
