"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","★ Maldito Wnk ★","#LL8QLCVPU","Lider",9000,4500
2,0,0,"Master III","Tobi11","#VY0V2GVC","Membro",7687,3843
3,0,0,"Master III","skalivor","#RPGRP2JCG","Membro",7644,3822
4,8,0,"Master II","sebadubos","#9UGV8G9RU","Membro",7229,3614
5,0,0,"Master II","valeniralaa","#9CRJUR0QG","Membro",7061,3530
6,0,0,"Master I","◇●Măűřïx616●◇","#PC9R8URY2","Membro",6815,3407
7,0,0,"Master I","Ｔｈｉａｇｏ ⚔ツ","#JC0LUUCR0","Membro",6751,3375
8,8,0,"Master I","masi","#G8RUGG8JV","Membro",6692,3346
9,0,0,"Master I","Murasakiツ","#U2CL80UY0","Membro",6645,3322
10,0,16,"Master I","Reyson-Studio","#L8GURCLG9","Membro",6553,3276
11,0,0,"Master I","ivan.ds3","#YQJL9VRGR","Membro",6509,1627
12,0,0,"Challenger III","ReyCesar99","#R88L8URUJ","Membro",6325,1581
13,0,0,"Challenger III","《♤FRANCISCO♤》","#99RVUVV0Y","Membro",6318,1579
14,0,0,"Challenger III","malditooo73 ⚔️","#UYCGG8LQC","Membro",6212,1553
15,0,0,"Challenger II","_kira_","#CL2PJGY9V","Membro",5818,1454
16,0,0,"Challenger II","Tomas fernet:v","#LG2V9JQV8","Membro",5717,1429
17,0,0,"Challenger II","fabriteviola","#2GCQP8C2R","Membro",5597,1399
18,0,0,"Challenger II","el halcon","#QGV9PL88L","Membro",5550,1387
19,0,0,"Arena 13","Vortx","#UC0CVPQ02","Membro",4200,1050
20,0,0,"Arena 12","hair","#V80V0V0QQ","Membro",3830,957
21,0,0,"Arena 11","LA MÁQUINA","#VV08UL282","Membro",3654,438
