"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,0,"Royal Champion","GrimR","#2YV2UGUVR","长老",9000,4500
2,0,0,"Royal Champion","Tallen","#8LJ8QPCU","成员",9000,4500
3,132,0,"Royal Champion","OohKevinG","#2VJ88Y99","长老",9000,4500
4,18,0,"Champion","dragonslayer","#VYLQYCCV","副首领",8263,4131
5,84,40,"Champion","THEBLUEHORSE","#8QYCC0LG","长老",8236,4118
6,78,0,"Champion","bburningham","#8LC0RVGQ","首领",8235,4117
7,46,0,"Champion","Donk","#8CPL0GYY","副首领",8174,4087
8,170,0,"Champion","Thatoneguy","#LCRJV22LC","长老",8116,4058
9,234,240,"Champion","A lil tiny noob","#902GQ9P9Y","成员",8073,4036
10,206,0,"Champion","shartzville","#82V9L0RGR","副首领",8000,4000
11,3,0,"Champion","inferno","#RL29P99JG","成员",8000,2000
12,28,80,"Master III","Treason","#VYY9R8LPP","长老",7827,1956
13,60,0,"Master III","Red Savina","#89PYCPUQ2","成员",7810,1952
14,48,0,"Master III","JP","#U9082Q8P","长老",7788,1947
15,242,160,"Master III","KB","#2RQ00YLL","副首领",7730,1932
16,36,0,"Master III","Dandy Chiggins","#Y8LG0V8V0","长老",7500,1875
17,102,200,"Master II","蟀鸽","#QUY2L999Y","长老",7421,1855
18,120,0,"Master II","Jrad","#P8C0GLRC9","成员",7366,1841
19,96,80,"Master II","itchytree","#J8CGQGJQQ","成员",7344,1836
20,8,0,"Master II","Santana","#Y0PJ808G","成员",7192,1798
21,20,120,"Master II","Luciana","#GUJV0RCLC","成员",7181,861
22,0,0,"Master II","Catphish","#JVRY9GGC","成员",7180,861
23,20,0,"Master II","hatari bwana","#9CY0J0YL","成员",7142,857
24,36,120,"Master II","Sir Wiggles","#9V0QUR08V","长老",7124,854
25,114,200,"Master II","fuzz","#YJLYCULR","长老",7079,849
26,28,40,"Master II","Safadeza","#9JQUR88G","成员",7064,847
27,30,0,"Master II","Swamp","#9889UC909","成员",7013,841
28,10,80,"Master I","maggiolo","#2QUUGL2RP","成员",6877,825
29,28,40,"Master I","CDW","#CYCC9CR90","长老",6799,815
30,0,0,"Master I","YEAMA","#YRG82VGL8","成员",6794,815
31,26,80,"Master I","Black Hawk","#UP92GY0GP","长老",6723,672
32,56,40,"Master I","《anixx》●○●○●","#UJJV0P90V","成员",6619,661
33,0,40,"Master I","daddylover2","#U2LPY0JVG","成员",6565,656
34,66,200,"Master I","RELENTLESS","#PGP0GC0C0","长老",6560,656
35,84,40,"Challenger III","Sightaim","#JC02LUL2V","长老",6459,645
36,0,0,"Challenger III","SwMeOeKdE","#8U22L28R","成员",6448,644
37,78,160,"Challenger III","Kivron","#URVC0P22G","长老",6148,614
38,0,120,"Challenger III","┈━══━┈","#VYGRYQC0R","成员",6122,612
39,44,136,"Challenger III","King REP","#CVYPUURRC","长老",6021,602
40,30,80,"Challenger III","masn","#2JQPR8QGY","长老",6009,600
41,106,160,"Challenger III","Bin","#YCC0Y9PJ","成员",6000,180
42,30,0,"Challenger II","Ok?Idontcare","#8RG0ULUY","成员",5796,173
43,0,0,"Challenger II","Ťrey_11","#C9GPQRJRR","成员",5652,169
44,10,40,"Challenger I","Frosty Cat","#LULVLJRVY","长老",5347,160
45,13,0,"Challenger I","Antares88","#CCJCR82C8","长老",5280,158
46,20,80,"Challenger I","Tiger","#LGCL0CRYJ","长老",5267,158
47,10,40,"竞技场 14","Cole","#YUY98P8V2","成员",4690,140
48,38,0,"竞技场 13","Dannydeleto123","#R0CCY890","成员",4222,126
49,0,20,"竞技场 12","FAZE","#8C9PQYJJ","成员",4096,122
50,18,0,"竞技场 11","Sandy_fl","#RC82YJQYC","成员",3645,109
