"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","dont smoke","#98RG9C0UV","Üye",7177,3588
2,0,0,"Master II","jaozin","#LPGUP0VG2","Üye",7100,3550
3,10,12,"Master II","Victor clash","#2YLGR09Y9","Üye",7091,3545
4,0,0,"Master I","yxxri","#RGVRYLU88","Üye",6655,3327
5,0,0,"Master I","Enzo Foga","#9P98P8G9","Üye",6562,3281
6,0,0,"Master I","Gabriel","#8Y2GUYP0Y","Lider",6506,3253
7,0,0,"Challenger III","Inkz","#PCY80PURL","Yardımcı lider",6417,3208
8,0,0,"Challenger III","Luck12Pvp","#99VY8CQU0","Yardımcı lider",6251,3125
9,0,0,"Challenger III","joao vitor","#2LLYGCGUP","Üye",6233,3116
10,0,0,"Challenger III","migu12","#LLJYRR9P","Üye",6168,3084
11,0,0,"Challenger III","RAFAELtm","#2YUYLCY9Y","Üye",6127,1531
12,0,0,"Challenger III","Mau","#2U9LPC282","Yardımcı lider",6064,1516
13,0,0,"Challenger II","luis F","#QCR2GPRPC","Üye",5679,1419
14,0,0,"Challenger I","rafa01112006","#RGRPJQL2L","Üye",5399,1349
15,0,0,"Challenger I","Murilo","#8JQRV0C9R","Üye",5123,1280
16,0,0,"Challenger I","LuisEduAbYT","#20VG9LVGQ","Üye",5032,1258
17,0,0,"13 Arena","KAWASAKI","#RYLJCQCP9","Yardımcı lider",4518,1129
18,0,0,"13 Arena","Enzo_Foga","#2VQ0Q2UR8","Yardımcı lider",4353,1088
19,0,0,"11 Arena","Hoss","#8URJV2YVG","Yardımcı lider",3644,911
20,0,0,"10 Arena","Max","#2QG8YVYLR","Yardımcı lider",3340,835
21,0,0,"10 Arena","Perfecto","#CLQLGCCL9","Üye",3150,378
22,0,0,"9 Arena","Detetive Pkachu","#QPQR2P2V","Yardımcı lider",2874,344
23,0,0,"8 Arena","ali","#V20YV9LU8","Üye",2454,294
24,0,0,"7 Arena","nat","#V9URGP92R","Yardımcı lider",2100,252
25,0,0,"7 Arena","Ω™","#CUP9QL82J","Üye",2098,251
