"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,234,240,"Royal Champion","Billy","#V0U0U89UU","Leader",9000,4500
2,174,0,"Royal Champion","Dumco","#JL088L0","Co-leader",9000,4500
3,108,0,"Champion","M@xbrown","#L29LJP022","Co-leader",8200,4100
4,36,40,"Master III","The_Gamer_68","#9RJLRGRC","Member",7718,3859
5,86,50,"Master III","Aldo Is Trash","#CY90V2RJ","Elder",7693,3846
6,0,0,"Master III","Tom Giant","#2CC88RYV0","Co-leader",7663,3831
7,144,200,"Master III","akiziita","#RL28YV99U","Member",7500,3750
8,78,0,"Master III","redmogano","#GJCRY8QGY","Co-leader",7500,3750
9,62,80,"Master II","Bennking","#8R2JCPLQ0","Elder",7382,3691
10,98,160,"Master II","MahmoudBro","#9JRJQ8P88","Elder",7322,3661
11,80,30,"Master II","The MeanLord","#CUUUCYCJ","Co-leader",7304,1826
12,104,40,"Master II","Dolann","#2UCRURVQ2","Elder",7229,1807
13,158,120,"Master II","GeekO","#G2VUQ9U98","Member",7060,1765
14,16,120,"Master I","jonaRC","#UVRRP2809","Elder",6916,1729
15,26,80,"Master I","zapers123","#JP2UGVRJQ","Elder",6909,1727
16,224,200,"Master I","Jace =)","#UVCPLGGY","Member",6906,1726
17,237,170,"Master I","misterafghano","#JL2YYJJPC","Co-leader",6894,1723
18,184,176,"Master I","von pyke","#VYPQCURYV","Co-leader",6819,1704
19,40,40,"Master I","Flavio14@Asthax","#LRV2RJGRJ","Member",6741,1685
20,0,80,"Master I","dievax","#UYL09VRVU","Elder",6709,1677
21,36,0,"Master I","geo","#QYVLL2LGP","Co-leader",6706,804
22,0,80,"Master I","kevlaps","#CYUY998LJ","Elder",6677,801
23,0,0,"Master I","Fazoule","#QPYQ20QYG","Member",6659,799
24,102,0,"Master I","TOUTOU","#YRLJ2GV8","Elder",6649,797
25,74,0,"Master I","Melatt4que","#8JVRQCC8V","Co-leader",6642,797
26,0,80,"Master I","unltdmick","#CJGJLRYV8","Elder",6629,795
27,18,80,"Master I","marlene mousse","#JGLVJY9UJ","Co-leader",6593,791
28,51,80,"Challenger III","william","#Y0L9C9V98","Co-leader",6378,765
29,188,240,"Challenger III","cool mec 360","#2LRCP882Q","Elder",6158,738
30,0,0,"Challenger II","DoubleThatD","#YYYVUC88","Member",5805,696
31,84,40,"Challenger II","legendary ken","#P8L8UGYR0","Member",5712,571
32,0,0,"Challenger II","kaneki","#QCCJQ2Y9P","Member",5701,570
33,8,0,"Challenger II","DreadSage","#UYJ0CPRC9","Co-leader",5673,567
34,28,40,"Challenger II","king man","#YUJQQQR0G","Member",5590,559
35,0,80,"Challenger II","starkun","#UG90YGJCC","Member",5587,558
36,26,20,"Challenger II","sauce BBQ","#LC0U0QV8Q","Member",5523,552
37,64,80,"Challenger II","bigYan","#9YUQU29UC","Member",5500,550
38,8,40,"Challenger I","The BOSS!!","#8JYYR8YC9","Elder",5244,524
39,90,150,"Arena 14","CallMeDaddy","#VLY2UPRR9","Elder",4903,490
40,0,40,"Arena 13","flav","#R92GRVGY9","Member",4405,440
