"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 9","RAY","#28JV8Y9L","Lid",2718,1359
2,0,0,"Arena 5","ragerexx","#8VCRJUCLL","Lid",1448,724
3,0,0,"Arena 9","misakivien","#28JUPC9U","Leider",2702,1351
4,0,0,"Arena 12","sofia","#YG28GQR9","Lid",4001,2000
5,0,0,"Arena 11","El KinG -6-2-6","#LVU298P2J","Lid",3476,1738
6,0,0,"Arena 1","Агент ФБР","#YJPQPGUVP","Lid",141,70
7,0,0,"Arena 1","kaigaming429","#LJJUQUJQR","Lid",110,55
8,0,0,"Arena 1","josua rodi","#LQY9UP2LR","Lid",115,57
9,0,0,"Arena 12","dodo357","#JRQYPC9","Co-leider",3963,1981
10,0,0,"Arena 1","zion","#YJJPVQ2JR","Lid",0,0
11,0,0,"Arena 3","noobenoob","#PCC9GRJRL","Lid",849,212
12,0,0,"Arena 4","stephen","#8J0YL02UR","Lid",1000,250
13,0,0,"Arena 2","bilal.fr","#PV8R9Y0GV","Lid",319,79
14,0,0,"Arena 0","Shoot","#PJ9QRPJ2V","Lid",0,0
15,0,0,"Arena 1","RJ","#PPQ0PRPGC","Lid",170,42
16,0,0,"Arena 1","Captain J","#P2CQC8GGR","Lid",60,15
17,0,0,"Arena 2","maknae","#9RJ99GVR9","Lid",665,166
18,0,0,"Arena 1","ethan","#9CJLVC2PU","Lid",80,20
19,0,0,"Arena 1","Jahsmin","#9RCRRVJLP","Lid",212,53
20,0,0,"Arena 9","Tvss78","#22GUPLGQY","Lid",2714,678
21,0,0,"Arena 8","Ruma Lee","#98PP8CRY","Lid",2473,296
22,0,0,"Arena 5","kribbles","#P2J0CCVJC","Lid",1385,166
23,0,0,"Arena 5","SHANE670","#999QQ2CPJ","Lid",1408,168
