"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","&lt;c9&gt;MinatoMini","#U822LLRGP","Member",9000,4500
2,0,0,"Royal Champion","lazor","#JPJG89R","Co-leader",9000,4500
3,0,0,"Royal Champion","Obsty™","#8LYPRYC8","Member",9000,4500
4,0,0,"Royal Champion","Sir_Tom_23","#8L8P9ULCQ","Member",9000,4500
5,18,0,"Royal Champion","CriminalZxRealZ","#PCPQQ2G8R","Elder",9000,4500
6,0,0,"Royal Champion","in da house","#PV2YJ92L","Member",9000,4500
7,0,0,"Royal Champion","CriminalZRoyalZ","#9U2LQG9R","Member",9000,4500
8,0,0,"Royal Champion","knipser","#QR2LUQU9U","Co-leader",9000,4500
9,0,0,"Royal Champion","Tengu","#PQ8Y2228U","Member",9000,4500
10,0,0,"Royal Champion","TaKen","#Q0L0GU80V","Member",9000,4500
11,10,8,"Royal Champion","youssef","#LRUPCLU02","Member",9000,2250
12,0,0,"Royal Champion","MmAaXx","#2PV0G9RYP","Member",9000,2250
13,0,0,"Royal Champion","ون بيس","#22PVRLLV0","Member",9000,2250
14,0,20,"Royal Champion","Maksimilian","#8CLPP89U9","Member",9000,2250
15,0,0,"Royal Champion","[Korn]Juli27","#2JYGLJ9Q","Member",9000,2250
16,0,0,"Royal Champion","Mike Tyson","#QLGP0","Member",9000,2250
17,0,0,"Royal Champion","JOSE","#RPC9JUG9","Member",9000,2250
18,0,0,"Royal Champion","ULVI1904FCS","#9CLYQ8CR","Member",9000,2250
19,0,0,"Royal Champion","KING","#2RY2C298","Member",9000,2250
20,0,0,"Royal Champion","Lukas","#8R92GYRG","Elder",9000,2250
21,0,0,"Royal Champion","XY","#PVULJ0CPU","Member",9000,1080
22,0,0,"Royal Champion","haudraufi","#8LR2CJCJJ","Elder",9000,1080
23,0,0,"Royal Champion","Vollotto","#PJPVV8C2Q","Member",9000,1080
24,0,0,"Royal Champion","✨GE I King™✨","#GV00RCYYC","Leader",9000,1080
25,0,0,"Royal Champion","heli","#RPVPPJR0","Co-leader",9000,1080
26,0,0,"Royal Champion","DøntCry","#P2V80QULY","Member",9000,1080
27,0,0,"Royal Champion","8ahti","#8PRRLGY08","Member",9000,1080
28,0,0,"Royal Champion"," dark ","#8JVQU02U","Member",9000,1080
29,0,0,"Royal Champion","Tom","#88LGJJ9QV","Elder",9000,1080
30,0,0,"Royal Champion","Hanno","#9C22GRUQC","Member",9000,1080
31,0,0,"Royal Champion","Inger","#UV828YJ","Member",9000,900
32,0,0,"Royal Champion","original_nzr","#LLY9CV8L","Member",9000,900
33,0,0,"Royal Champion","GG I Jannik543","#CG0QQLG0","Member",9000,900
34,0,0,"Royal Champion","TobiDerProfi","#JURVUP20C","Co-leader",9000,900
35,0,0,"Royal Champion","&lt;c5&gt;Havertz","#GGYCGUCUV","Member",9000,900
36,0,0,"Royal Champion","Paddy","#2JRCVYYR","Member",9000,900
37,0,0,"Royal Champion","InfinitiDestroy","#QLUCPV0Y","Member",9000,900
38,0,0,"Royal Champion","Blaubarschbube","#20LLU8RPQ","Member",9000,900
39,0,0,"Royal Champion","⭐️Maui⭐️","#P0PLJ8GC0","Elder",9000,900
40,0,0,"Royal Champion","Max","#J9GJGCGQ","Member",9000,900
41,0,0,"Royal Champion","King FCB","#RY289VP2P","Elder",9000,270
42,0,0,"Royal Champion","Odinson","#RQQC2VJ9G","Member",9000,270
43,0,0,"Royal Champion","qodex","#CJPQ2RJV","Member",9000,270
44,0,0,"Royal Champion","fabiosh","#2UVGR902R","Member",9000,270
45,0,0,"Royal Champion","slu&amp;tmaker","#CCYQLP9JG","Member",9000,270
46,0,0,"Royal Champion","RealOblade_TTV","#82YQUYRQ","Member",9000,270
47,0,0,"Royal Champion","(^-^)♡","#2PPYY080","Member",9000,270
48,0,0,"Royal Champion","robert040997","#8VV8PPQL","Elder",9000,270
49,0,0,"Royal Champion","Banandi","#RJC90U00","Member",9000,270
50,0,0,"Royal Champion","Hendrik_hnvr","#9GL9U9LRG","Member",9000,270
