"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,10,"Master III","Ai Iknow You","#220VP898V","Elder",7509,3754
2,0,0,"Master II","Comunistul","#8RPV8YQ9L","Elder",7237,3618
3,0,0,"Master II","ciukabaluba","#82GR8J2V2","Člen",7214,3607
4,10,10,"Master I","Bobitza","#9UV289CYG","Leader",6857,3428
5,0,0,"Master I","Aaron","#22UU0LURC","Člen",6853,3426
6,0,0,"Master I","Guts","#YG2LRQJQ","Elder",6750,3375
7,0,0,"Master I","cici","#J2J9U200V","Co-Leader",6708,3354
8,0,0,"Master I","Teo","#888RQYLQ","Člen",6500,3250
9,0,0,"Challenger III","Maximus","#8PPY8L8V","Elder",6488,3244
10,0,0,"Challenger III","skipo","#999UPGQU","Co-Leader",6262,3131
11,0,0,"Challenger III","2amazing4me","#8VYJJRUC","Co-Leader",6093,1523
12,0,0,"Challenger III","&lt;&lt;Spectra&gt;&gt;","#R88LU2QGV","Člen",6033,1508
13,0,0,"Challenger III","IONUTZES","#28V9Q8Q0Y","Co-Leader",6029,1507
14,0,0,"Challenger III","Efants","#2YLGUQJVL","Co-Leader",6000,1500
15,0,0,"Challenger II","gbogpav","#2VP00C9QG","Člen",5778,1444
16,0,0,"Challenger II","velociraptor","#2GCVCG0G8","Elder",5769,1442
17,0,0,"Challenger II","ThEJoKeR","#8PQC2CJ0L","Člen",5744,1436
18,0,0,"Challenger II","huica","#292PR9VY8","Člen",5554,1388
19,0,0,"Challenger II","Crisp","#JQCCCGLP8","Člen",5500,1375
20,0,0,"Challenger I","VladZeKiller148","#8QPG20JQ","Člen",5334,1333
21,0,0,"Challenger I","Klin","#2JRCR2PG","Člen",5245,629
22,0,0,"Challenger I","Dratopia","#L2UGYV9V","Člen",5228,627
23,0,0,"Challenger I","Leutzu","#9LQJ2LRLR","Člen",5225,627
24,0,0,"Challenger I","BIGBANG2","#9J90CQ9QV","Člen",5152,618
25,0,0,"Aréna 14","DeadlyFeet","#8VQ9YCR0","Člen",5043,605
26,0,0,"Challenger I","AmPulaMare","#CCUCJG9Q2","Člen",5001,600
27,0,0,"Challenger I","Hamed","#JQGV9VUG2","Elder",5001,600
28,0,0,"Aréna 14","shadow night","#JGLVCJVR8","Člen",4661,559
29,0,0,"Aréna 9","Marius475","#99R02C0L2","Člen",2689,322
30,0,0,"Aréna 6","Andy rp","#J09J090Q8","Člen",1895,227
31,0,0,"Aréna 4","ruloulfierbinte","#8QVQVY9JC","Člen",1012,101
32,0,0,"Aréna 8","cicicu","#CCC0YLJGU","Člen",2448,244
33,0,0,"Aréna 10","teo","#JRCJ22RGQ","Člen",3176,317
34,0,0,"Aréna 13","ILikePurple","#RGQ0YV0Q","Člen",4249,424
