"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","tueur","#PCRC0VJUP","Colíder",9000,4500
2,0,0,"Champion","theo","#28VGPCJ2G","Lider",8403,4201
3,0,0,"Champion","Popo","#8PU2RRV9G","Ancião",8371,4185
4,38,0,"Champion","6&gt;Galaxie","#CVCU9R8PY","Ancião",8121,4060
5,0,0,"Champion","kpix","#CYYR9JVPR","Membro",8030,4015
6,0,0,"Master III","Ptit rikou","#2Q02PUCRY","Ancião",7768,3884
7,26,0,"Master III","degc","#98PUCCJ2","Membro",7653,3826
8,0,0,"Master III","krustyleclouwn","#88PPUYLL","Colíder",7637,3818
9,0,0,"Master III","ZackNachoザックナチョ","#8PUVC2VYC","Membro",7559,3779
10,26,0,"Master III","noe","#22YY8YRGY","Ancião",7500,3750
11,0,0,"Master II","alex","#PU0UPQ8J","Membro",7405,1851
12,0,0,"Master II","G€ffCore™","#G0G9PLR8L","Membro",7379,1844
13,29,40,"Master II","Hiakari","#8G02UPPU","Membro",7378,1844
14,0,0,"Master II","ɢ4 ֆǟռȶɨ","#LGCJ8CJ0Y","Membro",7227,1806
15,0,40,"Master II","king of MLK","#LLV00GYYV","Ancião",7149,1787
16,0,0,"Master II","martin","#2GCPR2RP","Membro",7144,1786
17,0,0,"Master II","General Murat","#PUQRUJU","Membro",7137,1784
18,42,40,"Master II","ledgenz","#YUYYLULV","Membro",7113,1778
19,24,0,"Master II","manu","#P982JLRQR","Ancião",7095,1773
20,28,40,"Master II","TitouLaMachine","#9P8RP2CL8","Ancião",7080,1770
21,0,0,"Master II","50ShadesOfBlack","#YP8G0Q0","Membro",7000,840
22,0,0,"Master II","mika","#P9PVC8P82","Ancião",7000,840
23,0,0,"Master I","hydra","#92VRV228J","Membro",6944,833
24,48,60,"Master I","Le chef suprême","#J0R9L9L0","Membro",6932,831
25,28,28,"Master I","max","#LPPCJPR","Membro",6864,823
26,37,40,"Master I","RONNY","#UV8VJ2VGJ","Membro",6758,810
27,0,0,"Master I","Chloe001","#20LCGGVUP","Ancião",6695,803
28,0,40,"Master I","yuri","#8QYQGQG0","Colíder",6692,803
29,0,0,"Master I","mael","#CQGC8VC8C","Membro",6651,798
30,0,0,"Master I","TDM.","#9VP8UVUJP","Membro",6619,794
31,0,0,"Master I","vincentmile","#CU2G8Y0Q","Ancião",6540,654
32,0,0,"Master I","mamène","#V9R8JGJ","Ancião",6532,653
33,0,0,"Master I","emilie","#YCCL8YQJJ","Colíder",6530,653
34,0,0,"Master I","Roro","#QVY09GRQC","Membro",6524,652
35,0,0,"Master I","robin","#2Q92R8PP","Membro",6500,650
36,0,0,"Challenger III","méga loi","#Y80Q098PV","Membro",6366,636
37,0,0,"Challenger III","66","#99J0CV2LR","Membro",6294,629
38,0,0,"Challenger III","zwayd","#QGQUGYL8J","Ancião",6285,628
39,0,0,"Challenger III","Nah_42.7","#JRCPY99CU","Membro",6274,627
40,0,0,"Challenger III","the bestki g","#J89JCJGCL","Membro",6226,622
41,0,0,"Challenger III","Clément","#CG0GRLLU9","Membro",6209,186
42,32,30,"Challenger III","Bachbouch","#V82QGLY82","Membro",6122,183
43,0,0,"Challenger III","dette1111","#9L8GYLY","Membro",6102,183
44,0,0,"Challenger III","Sha","#Y9V90JRVG","Ancião",6003,180
45,0,0,"Challenger II","noah_1712","#J0UYRQR8C","Membro",5784,173
46,0,0,"Challenger II","Solary£","#R909RUVVQ","Membro",5715,171
47,0,0,"Challenger II","Mat2291","#JP2G0GJRU","Membro",5714,171
48,0,0,"Challenger I","viluli","#8GQGRJYL","Colíder",5391,161
