"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","仙人","#2PVVR9L88","Соруководитель",9000,4500
2,0,0,"Champion","ぶんぶん先生","#8P0RYR0R","Глава",8217,4108
3,0,0,"Champion","あしべ","#2VQVPVRR","Соруководитель",8015,4007
4,0,0,"Master III","つよちゃん","#809J8Y29Y","Старейшина",7530,3765
5,0,0,"Master II","ホリリン","#8Q20LV9PV","Участник",7252,3626
6,0,0,"Master II","あもう。","#99VLU99G","Участник",7214,3607
7,0,0,"Master I","こなもん","#GVJYPQGC","Соруководитель",6908,3454
8,0,0,"Master I","ジョンベネ","#9PCU2GQVP","Участник",6845,3422
9,0,0,"Master I","だいち","#8CPGP2YVY","Участник",6539,3269
10,0,0,"Challenger III","うっかり","#92QRUPPPY","Участник",6409,3204
11,0,0,"Challenger II","takoyaking1984","#290UCCYCR","Участник",5911,1477
12,0,0,"Challenger I","SaiL","#8QUL9U8J","Участник",5469,1367
13,0,0,"Арена 13","HIRA","#YJQPLVG2G","Участник",4581,1145
14,0,0,"Арена 14","♪りゅーが♪","#Y8RRCQQ0","Участник",4865,1216
15,0,0,"Арена 12","北京外道","#2GV9LCLQG","Участник",4033,1008
16,0,0,"Арена 12","ゆうすけっち","#2V2CRYGGY","Участник",4001,1000
17,0,0,"Арена 12","SNG","#8Q9V2P8L","Участник",4001,1000
