"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,418,0,"Royal Champion","jawy","#90RLR0JQU","Membro",9000,4500
2,0,0,"Grand Champion","vinko","#2YURVQGVY","Membro",8585,4292
3,60,20,"Grand Champion","tlaklavo","#2CYJVC22V","Membro",8531,4265
4,0,0,"Champion","divino caos","#8CV0L0CP","Membro",8383,4191
5,99,80,"Champion","Paulo","#9UUJVLRU","Membro",8371,4185
6,118,240,"Champion","rodri","#8PCVJJCV2","Membro",8169,4084
7,0,0,"Champion","7Tavito7","#88RP20V0","Membro",8136,4068
8,21,40,"Champion","balmot","#GPQ8JL9GY","Membro",8097,4048
9,88,0,"Champion","PETER ⚽CARP⚽","#P222P9QV2","Membro",8034,4017
10,66,200,"Champion","[[☆maestro☆]]","#CG0Q8QQGJ","Membro",8006,4003
11,286,0,"Champion","davyid","#PP2Y2LCVQ","Membro",8001,2000
12,68,120,"Champion","CaRLoS","#YJCUGYPR","Membro",8000,2000
13,130,183,"Master III","Hans","#8CVYLVL2","Membro",7856,1964
14,0,0,"Master III","aniquin","#RR2U9GR0J","Membro",7840,1960
15,70,120,"Master III","Kevin","#2JQCCRGR","Membro",7821,1955
16,0,0,"Master III","Unk","#2QQRPVGP0","Membro",7765,1941
17,0,0,"Master III","☆SAMUEL☆","#P2CPGU08G","Membro",7731,1932
18,90,350,"Master III","matii","#LLLVV099","Membro",7596,1899
19,142,240,"Master III","⚠️LIFT PM⚠️","#R8Y9CULL","Membro",7562,1890
20,0,0,"Master III","Timmy","#G8CL899RY","Membro",7559,1889
21,16,0,"Master III","SMITH","#98V089PGC","Membro",7530,903
22,101,150,"Master III","El MACHO","#PU8U92G2G","Membro",7503,900
23,28,0,"Master III","papaya","#92LVCGU92","Membro",7500,900
24,0,0,"Master II","Soly","#VU8CUC0V","Membro",7458,894
25,0,0,"Master II","♡FURIA•NOCTURNA","#9LYQ8YCJQ","Membro",7423,890
26,8,0,"Master II","Daniel Fuentes","#C982VVVU","Membro",7400,888
27,0,0,"Master II","NoeL","#CU9VUL0G","Membro",7356,882
28,112,0,"Master II","luisito","#P0JJL29G8","Membro",7334,880
29,126,200,"Master II","☆♥D.A--Y--E.S♡★","#202PCG8YL","Membro",7323,878
30,0,0,"Master II","junior","#9L8L0UP","Membro",7312,877
31,0,0,"Master II","Rey Palomo","#PQ9829R0R","Membro",7289,728
32,0,0,"Master II","raul❤.suerte","#9V002G0VQ","Membro",7288,728
33,0,0,"Master II","magnanimo","#898G80P00","Membro",7251,725
34,0,40,"Master II","F€RNÂNÐ€Z","#Y0YRL2R29","Membro",7219,721
35,222,0,"Master II","Goblin Gems","#8Y8JRU0PV","Membro",7207,720
36,162,232,"Master II","☆《♡SAMUEL♡》☆","#R8C2CVQ0J","Membro",7200,720
37,0,0,"Master II","AEA","#CY2YRPPGY","Membro",7159,715
38,32,40,"Master II","mark andromeda","#8GGPJ2YLU","Membro",7149,714
39,0,0,"Master II","Beymar","#889VUVC9","Membro",7131,713
40,0,0,"Master II","JONATHAN","#8PUGUCQ2C","Membro",7128,712
41,26,80,"Master II","☢︎︎MaquerA☢︎︎","#RV829Q8JQ","Membro",7126,213
42,100,200,"Master II","Sekai","#8CV8PU9RC","Membro",7082,212
43,0,0,"Master II","☆☆herlansito☆☆","#R9V9RUUL","Membro",7068,212
44,16,0,"Master II","MORDECAI","#98GGRP8R","Membro",7063,211
45,142,200,"Master II","thor","#YQCPLQPU","Membro",7033,210
46,80,120,"Master II","Limber.Q","#YLQRRUJCU","Membro",7030,210
47,0,0,"Master II","babis","#PYJJGGYPU","Membro",7000,210
48,0,0,"Master I","HoOMaN","#YG2L89U8","Membro",6808,204
49,28,0,"Master I","omid","#8QUV89PJ","Capo",6728,201
50,0,0,"Challenger III","H@meD","#L29V8GVVR","Co-capo",6331,189
