"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Master III","mey","#89U0CYPYG","Líder",7826,3913
2,23,90,"Master II","XxJavixX","#P9U8YV2G9","Colíder",7451,3725
3,8,61,"Master II","CHARLY","#YQVYLQPGC","Colíder",7121,3560
4,3,26,"Challenger III","jona","#VPLQU9C9Y","Miembro",6416,3208
5,0,0,"Challenger III","pablo","#UVQJRLG8L","Miembro",6381,3190
6,0,0,"Challenger III","Gompachiro","#GLGVGJV2U","Miembro",6093,3046
7,0,0,"Challenger III","leonel (:","#P9RPUQYP9","Miembro",6000,3000
8,54,0,"Challenger II","Kenya","#2JLUR0UQU","Colíder",5879,2939
9,0,0,"Challenger II","Charly ;)","#CJC89YGQ","Miembro",5738,2869
10,0,0,"Challenger II","Diana wens","#2U8JJQP2J","Colíder",5701,2850
11,46,19,"Challenger II","Mey","#9Q99LYP8L","Colíder",5530,1382
12,0,0,"Challenger I","Flecha verde","#LCPC08UYV","Miembro",5274,1318
13,0,0,"Challenger I","あMISTER→Æ","#GU8U2RQ80","Veterano",5258,1314
14,0,0,"Challenger I","OBITO UCHIHA","#PPQYVYYUC","Veterano",5208,1302
15,0,0,"Challenger I","laWeaCosmica","#G82GCJ9UL","Miembro",5050,1262
16,0,0,"Challenger I","Mey tab","#P9G0V28G0","Colíder",5001,1250
17,26,10,"Arena 13","Iker z","#UV8RL99GY","Miembro",4287,1071
18,0,0,"Arena 10","Haziel","#L0GQJRCR0","Miembro",3264,816
19,10,10,"Arena 9","pokens","#CR0JYY9CC","Miembro",2976,744
20,0,0,"Arena 7","Gompachiro 2.0","#U98RY922R","Miembro",2119,529
21,0,0,"Arena 7","ling ling","#UQ0R29Q8G","Miembro",2043,245
22,0,0,"Arena 7","nati","#V90GY8CRJ","Miembro",2036,244
23,0,0,"Arena 7","ndno","#JVG8QJJGC","Miembro",2000,240
24,0,0,"Arena 6","axel","#V8YYP0U80","Miembro",1845,221
25,0,0,"Arena 6","TemerarioD19","#LVCR28Q9R","Miembro",1729,207
26,0,0,"Arena 6","iker","#UP2U0CGYR","Miembro",1693,203
27,0,0,"Arena 6","DG","#CVCGLU20R","Miembro",1662,199
28,0,0,"Arena 6","tubimoi321","#R92QV2URP","Miembro",1606,192
29,0,0,"Arena 6","Yuri","#UYVR9Q8CV","Miembro",1600,192
30,0,0,"Arena 5","mata sacuras","#CCP9UVY08","Miembro",1526,183
31,10,0,"Arena 5","el pepe","#U8R8CJ8CR","Miembro",1487,148
32,0,0,"Arena 5","Xxx vegueta!!","#VYLJU90GQ","Miembro",1420,142
33,0,0,"Arena 5","Mataburras1000","#VR80Q8LUG","Miembro",1419,141
34,0,0,"Arena 5","Omar","#UYYPP9VG9","Miembro",1312,131
35,0,0,"Arena 4","gale563.","#VRJUGLY0Y","Miembro",1128,112
36,0,0,"Arena 4","k2y2kwyekqtqkqi","#92G0VG2LV","Miembro",1120,112
37,0,0,"Arena 4","lesxzz:)","#JYVVJ2J2P","Miembro",1044,104
38,0,0,"Arena 4","como te llamas","#V0RJQLPL8","Miembro",1000,100
39,0,0,"Arena 7","Ali.V.E","#L2VCQ89GJ","Miembro",2235,223
40,0,0,"Arena 6","eres gay","#JRCYCG002","Miembro",1648,164
41,0,0,"Arena 7","ALEX L1823","#UPUQQY2Y8","Miembro",2213,66
42,0,0,"Arena 8","mataviejitas","#CGGPG9002","Miembro",2482,74
43,0,0,"Arena 10","Karina","#C82PYGJCJ","Miembro",3197,95
44,0,0,"Arena 9","Marco Pm","#RVUQL2900","Colíder",2848,85
45,0,0,"Arena 11","Ledesma","#PPPVRG0LL","Miembro",3663,109
46,0,0,"Arena 13","Rubén","#LGGRGLUP9","Miembro",4300,129
47,0,0,"Arena 14","teamojenny:3","#R9908LGYP","Miembro",4634,139
48,0,0,"Arena 13","karina","#2JLU2J9CQ","Colíder",4427,132
49,0,0,"Arena 12","dybala","#Y2C2J0JQ","Colíder",4001,120
50,0,0,"Arena 12","mey","#LLCP0P9VP","Colíder",4001,120
