"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","BigDGies","#PVUV0PYC9","成员",9000,4500
2,0,0,"Royal Champion","vm_estrada","#P2JYVV9L2","首领",9000,4500
3,18,0,"Grand Champion","klayton","#PU8YVQ929","成员",8661,4330
4,0,0,"Champion","$ Yeivalverde","#JGLPYURYP","成员",8197,4098
5,0,8,"Champion","JØNATHAN","#C0C8VQ9RU","成员",8138,4069
6,0,0,"Champion","George FR7","#82LGJJPL2","成员",8117,4058
7,0,20,"Champion","destructor","#2JV8CJLV9","成员",8084,4042
8,0,0,"Champion","¶ King Gamer ¶","#9V8Y8CJ2V","成员",8041,4020
9,0,0,"Champion","Big Kevyn","#CQP8CLVU","成员",8005,4002
10,0,0,"Champion","roberto","#200Y09PRR","成员",8000,4000
11,0,0,"Master III","HEY FIL","#8VCU0J2QJ","成员",7677,1919
12,18,8,"Master III","Everson","#Y8L8U20YR","成员",7643,1910
13,0,0,"Challenger III","DEPREDADOR","#2GQUJUG8","成员",6000,1500
