"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Champion","LonGhar","#99UJUUJVV","Miembro",8334,4167
2,0,0,"Champion","Tank2.0","#PLVJJLG0Q","Miembro",8321,4160
3,38,0,"Champion","Sir Serious","#98GCUY2QG","Veterano",8186,4093
4,40,0,"Champion","Jack Sparrow","#PPPLC2PLP","Colíder",8000,4000
5,94,160,"Champion","Boss_012","#PRYV9VGJ","Miembro",8000,4000
6,18,0,"Master III","jayrookie05","#8J9R2L0Q","Miembro",7912,3956
7,72,0,"Master III","Mister Meeseeks","#LJPV2RLUL","Colíder",7781,3890
8,130,80,"Master III","°`~E¥ES~´°","#GC2V8QQJL","Líder",7669,3834
9,74,240,"Master III","805shanerzzz","#CVUQJ08QG","Miembro",7618,3809
10,66,192,"Master III","ChXcoGoD","#LRPVRVJV9","Miembro",7611,3805
11,30,240,"Master III","KangstaGangsta","#2U98LJG08","Veterano",7606,1901
12,0,0,"Master III","Lionel messi","#9JU2GJGLG","Miembro",7557,1889
13,0,0,"Master III","Dragneel","#9J0LQVP2C","Miembro",7533,1883
14,0,0,"Master II","✨Mystic✨","#LYJ99VYP2","Colíder",7439,1859
15,72,184,"Master II","Lui_V","#9JUU0U9VR","Miembro",7378,1844
16,126,40,"Master II","E T E R N A L47","#Q0L0QJLY9","Miembro",7304,1826
17,48,40,"Master II","BukJosh","#90QVQYUU","Miembro",7202,1800
18,118,40,"Master II","Citizen 0","#8LRJVG0C0","Veterano",7192,1798
19,1,0,"Master II","BABYHULK AF","#82GYLJRV","Veterano",7140,1785
20,89,0,"Master II","LordRevan","#PQQL9GGV","Colíder",7085,1771
21,102,0,"Master II","waffles506","#CQ0QGPJ9","Miembro",7020,842
22,0,0,"Master II","Dragonize","#9LJ9J9JGQ","Veterano",7006,840
23,0,0,"Master II","dirty dog seth","#LYVVYQGQR","Miembro",7000,840
24,30,0,"Master I","KingTerran","#8U98PQ2CL","Veterano",6798,815
25,0,0,"Master I","Hans Mckenzy","#2992RP2UU","Colíder",6702,804
26,8,80,"Master I","N3S","#GLRVCGCJU","Miembro",6529,783
27,0,0,"Master I","hanateehee21","#QQCYV0JU","Miembro",6500,780
28,28,0,"Challenger III","♤♤□F҉I҉Z҉Z҉™□♤♤","#YUU9889JR","Miembro",6394,767
29,0,0,"Challenger III","DR@GON K!NG","#80G8RY2LV","Miembro",6249,749
30,39,0,"Challenger III","Ixamnu","#J2JLG2P9","Miembro",6139,736
31,55,30,"Challenger III","BeGoneByZeya","#9VLU0UCC8","Miembro",6126,612
32,0,0,"Challenger III","Lord Farquad","#90LJCC2Q9","Miembro",6093,609
33,38,0,"Challenger III","Exodus","#C8U8VCGGP","Miembro",6030,603
34,0,0,"Challenger II","Sg.2OO","#2CCLVGLY","Miembro",5874,587
35,0,0,"Challenger II","Jøkêr","#9R2YQ2QLV","Colíder",5625,562
