"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,88,158,"Champion","hwangfungusice","#LRJVYYPVP","قائد مساعد",8355,4177
2,36,0,"Champion","PUNISHER","#CR8QJV89","قائد مساعد",8101,4050
3,0,0,"Master III","KlayButta","#80VRCQYGG","قائد مساعد",7755,3877
4,82,152,"Master III","henrag","#LUJR8G299","كبير",7696,3848
5,44,90,"Master II","&lt;c3&gt;coolkid?","#YUYULUPLY","عضو",7370,3685
6,78,80,"Master II","XianBlueXz007","#PCL0PVYP","عضو",7186,3593
7,0,0,"Master II","alex13","#Q88P2YGY","عضو",7133,3566
8,116,10,"Master II","pokemon master","#2V9PVLR9","عضو",7039,3519
9,48,0,"Master II","legendarymaster","#PLPCPRCQ9","عضو",7008,3504
10,0,0,"Master I","Makoagotzballz","#GQQ8998P9","عضو",6854,3427
11,104,120,"Master I","TroyIsLit","#9LC09Q28","قائد مساعد",6853,1713
12,32,16,"Master I","hgcg","#88L9V0V9V","قائد مساعد",6836,1709
13,0,0,"Master I","_cl0uds_","#Q2PPJC0CV","عضو",6809,1702
14,0,0,"Master I","freshavocado","#8QQ89YL","عضو",6693,1673
15,24,40,"Master I","caden the pro","#PUPG0JCJ8","عضو",6564,1641
16,0,0,"Master I","Rule_Grant","#Y0JUP9PUV","قائد مساعد",6504,1626
17,0,0,"Challenger III","Ryze","#YYY82CCYP","عضو",6327,1581
18,0,0,"Challenger III","daniel kim","#29VJUQCYJ","القائد",6201,1550
19,0,0,"Challenger III","EL_PELAVACAS","#L8L2992CQ","قائد مساعد",6103,1525
20,0,0,"Challenger II","nzeggroll","#JUV9G9G0","عضو",5980,1495
21,0,0,"Challenger II","Nebulous1216","#QGLPU0RL","كبير",5874,704
22,0,0,"Challenger II","ItzBankzzz","#YU2VYYPJ8","عضو",5797,695
23,0,0,"Challenger II","ink","#GGLGPCPGP","عضو",5791,694
24,0,0,"Challenger II","DanielJung23","#P90UCVU2","عضو",5789,694
25,0,0,"Challenger II","detroger","#Q8V8GQ9PL","عضو",5769,692
26,0,0,"Challenger II","Soup","#Q2R0G8U99","قائد مساعد",5747,689
27,54,40,"Challenger II","Digbi","#Y8PLP0QYV","عضو",5586,670
28,0,0,"Challenger II","BUENRROSTRO","#P08CJYQLG","قائد مساعد",5564,667
29,0,0,"Challenger I","Cheech","#8CQ889LY","عضو",5485,658
30,0,0,"Challenger I","LordAndyBottom","#2V88PLGCJ","كبير",5309,637
31,0,0,"Challenger I","huntermf","#RLP89LCLQ","عضو",5255,525
32,0,0,"Challenger I","_my_dad_left_","#RVYGLP09C","قائد مساعد",5230,523
33,0,0,"Challenger I","David Kim","#2Y0288G0R","كبير",5220,522
34,0,0,"Challenger I","2&gt;DJ/&gt;","#PQQJQGUCG","كبير",5172,517
35,0,0,"Challenger I","nig-man","#GRRJUCY0C","قائد مساعد",5170,517
36,0,0,"Challenger I","Im Klaybutta","#QJQJJQQCQ","عضو",5115,511
37,0,0,"Challenger I","George5805","#JV00PV2Q","عضو",5100,510
38,0,0,"Challenger I","홋홋Nolantic홋홋","#29P0R8CP0","قائد مساعد",5096,509
39,0,0,"Challenger I","sksmsdc","#PJL2PYGU0","عضو",5036,503
40,0,0,"Challenger I","Agui10","#YR9C0VY80","قائد مساعد",5014,501
41,0,0,"Challenger I","YSL_Ghost","#V92QU28YQ","عضو",5000,150
42,0,0,"الساحة 13","JUSTDOIT","#2QQJ09LYC","عضو",4237,127
43,0,0,"الساحة 8","kdynnn","#J92LUUUJV","عضو",2368,71
44,0,0,"الساحة 3","DanielJung04","#YVU20GR0J","قائد مساعد",633,18
