"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,484,0,"Royal Champion","Portuguese D.","#YJQ2QJ9","قائد مساعد",9000,4500
2,130,20,"Royal Champion","Ruttolo","#YPG8JU8G","قائد مساعد",9000,4500
3,170,30,"Royal Champion","BARBO","#RLPU09RP","كبير",9000,4500
4,92,120,"Royal Champion","sogliola","#UV022R","كبير",9000,4500
5,176,160,"Royal Champion","raffaele 1","#YGQQRULL","كبير",9000,4500
6,0,0,"Royal Champion","GR7","#PJCU0G02","كبير",9000,4500
7,18,0,"Royal Champion","Paolo Nota","#VYVU8QL","كبير",9000,4500
8,144,120,"Royal Champion","Hiigarth","#LJQR2LCV","كبير",9000,4500
9,102,0,"Royal Champion","Rocky00","#PPVGJYR","كبير",9000,4500
10,136,70,"Royal Champion","SPARTACUS","#JVR0YVLP","عضو",9000,4500
11,10,40,"Royal Champion","GalvaOnline","#8LJY02L","القائد",9000,2250
12,18,40,"Royal Champion","marcojuve","#VYJLU8899","كبير",9000,2250
13,18,120,"Grand Champion","LF610","#PRLUYJJQ","عضو",8798,2199
14,160,150,"Grand Champion","Python","#LJRQC0L8","كبير",8715,2178
15,26,80,"Grand Champion","minkietta","#90QCRUGGQ","كبير",8704,2176
16,8,0,"Grand Champion","ermichi","#GLUGCCPJ","عضو",8702,2175
17,64,70,"Grand Champion","menphis","#28GLLJUL","عضو",8658,2164
18,108,160,"Grand Champion","lil.p3tro","#2PLJ8QCYP","كبير",8611,2152
19,140,160,"Grand Champion","La pekkatrice","#Q8VJCYLV","كبير",8577,2144
20,66,60,"Grand Champion","Odino","#22YGC09LV","كبير",8563,2140
21,0,0,"Grand Champion","pff","#PJYJQ22PC","كبير",8528,1023
22,28,40,"Grand Champion","moccio","#2LGGVR288","كبير",8501,1020
23,48,120,"Champion","jhonlewaso","#RQRYQGQRR","كبير",8406,1008
24,84,136,"Champion","GX Nick","#L298GJRJR","كبير",8372,1004
25,0,0,"Champion","Gascia","#8VPYR0JL","كبير",8367,1004
26,56,0,"Champion","rockfive","#CVU2Q89","كبير",8344,1001
27,18,120,"Champion","lorenzo9628","#CJQY2QQRP","كبير",8222,986
28,0,0,"Champion","⚽FEDE⚽GAMING","#VPY2Q2L0","عضو",8186,982
29,28,0,"Champion","POLIII","#PCJPYP92J","عضو",8167,980
30,74,160,"Champion","chionni","#2QCU2890","كبير",8135,976
31,8,0,"Champion","Pafe","#9VY8CY29","عضو",8116,811
32,50,40,"Champion","Sfidante","#LL8CJ00L","كبير",8095,809
33,0,0,"Champion","Barbarian","#PJCVURCP","عضو",8076,807
34,18,120,"Champion","Daniele22","#829UGC8L9","كبير",8050,805
35,74,40,"Champion","Arrow","#P80P2PRR","عضو",8005,800
36,20,0,"Champion","@il vikingo@","#URPJU8JL","كبير",8000,800
37,150,120,"Master III","bambi","#PGCUC89Q2","كبير",7861,786
38,0,160,"Master III","Emanuele B.","#G20JCRR","كبير",7778,777
39,8,80,"Master III","aaronpezza","#Q9L9J8VP","عضو",7695,769
40,56,160,"Master III","Kenzo pt.2","#Q0V2U9V9P","كبير",7602,760
41,114,0,"Master III","Luca ","#8QYPRLP","عضو",7554,226
42,28,0,"Master III","ItaloBrothers","#20GPUVUYU","عضو",7537,226
43,70,80,"Master III","stokez#3","#9ULGVR0PQ","عضو",7530,225
44,150,136,"Master III",".:Black-Mamba:.","#2GLQ9Y0VR","عضو",7500,225
45,8,0,"Master II","adriano","#9JYUC8P29","عضو",7347,220
46,10,40,"Master II","Ichnos","#PY2JVRVG0","عضو",7290,218
47,18,120,"Master II","Cadawall","#R20PY99PV","كبير",7198,215
48,0,80,"Master II","Andry86","#2Y020VPL","عضو",7195,215
49,18,0,"Master II","albyjacoo","#Q9U989VVP","عضو",7179,215
50,16,140,"Master II","Ghirao","#UQJU02UUJ","كبير",7097,212
