"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,78,10,"Champion","davoz","#8GVRLJGLL","首领",8473,4236
2,0,0,"Master I","destro","#8022YLYQU","成员",6861,3430
3,0,0,"Master I","JUPEGO","#9R0Q08JR0","成员",6721,3360
4,0,0,"Master I","Punisher bby","#2CR29820P","成员",6693,3346
5,39,70,"Master I","Pablo.K","#PLQ80J2JU","成员",6653,3326
6,28,41,"Challenger III","Alex 23","#V8VPLG2RY","成员",6261,3130
7,0,0,"Challenger III","jackie","#9QUL02GJV","成员",6259,3129
8,26,40,"Challenger III","El papu","#GJJ8JGYVC","成员",6120,3060
9,0,0,"Challenger III","Wally","#2Q29Y8UVP","成员",6051,3025
10,0,0,"Challenger II","José luis","#9RYQLCJLY","副首领",5989,2994
11,0,0,"Challenger II","&lt;c5&gt;JAIRON","#9LPUJC00Y","成员",5831,1457
12,26,25,"Challenger II","ReneBR","#VJJLCG9UQ","成员",5651,1412
13,0,0,"Challenger II","sprelor","#YY8GJ9PPC","副首领",5629,1407
14,0,0,"竞技场 14","chambiador23","#V002RYJQR","成员",4914,1228
15,0,0,"竞技场 14","EDVIN :3","#GGJG80RRU","成员",4613,1153
16,0,0,"竞技场 13","superchapin","#V2QJPQ8YJ","成员",4336,1084
17,0,80,"竞技场 11","joma","#VRC0LV8V0","成员",3615,903
18,20,18,"竞技场 10","Waza","#U0UP8LQV9","成员",3318,829
19,0,0,"竞技场 10","waza!","#VYG0QQ2QQ","成员",3293,823
20,20,40,"竞技场 10","Golden","#VR9R0CP80","成员",3244,811
21,0,0,"竞技场 10","manoel","#V9JQG8P08","成员",3055,366
22,0,0,"竞技场 10","Gustavo10","#V0ULV2Q09","成员",3005,360
23,76,0,"竞技场 9","senrix","#GQ2VQ9RR8","成员",2930,351
24,0,0,"竞技场 9","Siiuuuuu","#RULVCU9RJ","成员",2802,336
25,0,0,"竞技场 8","el rei","#VG9UJVJL0","成员",2441,292
26,0,0,"竞技场 8","Santiago","#UYLL9JPL9","成员",2301,276
27,0,0,"竞技场 6","Jackgamer2705","#U9CPG0L9L","成员",1832,219
28,0,0,"竞技场 5","NOE:"3","#V99J0YQ92","成员",1435,172
29,0,0,"竞技场 5","Dani","#VLV8GULGV","成员",1333,159
30,0,0,"竞技场 5","soy tu chile","#VYPRVPG08","成员",1309,157
31,0,0,"竞技场 4","samuel","#VRP8Y9Q8Y","成员",1088,108
32,0,0,"竞技场 3","Daniel","#UUULVP2Q9","成员",963,96
33,0,0,"竞技场 3","LG Lou∆","#ULQJ9CRJG","成员",878,87
34,0,0,"竞技场 3","Tom rey","#ULYVP8QLP","成员",798,79
35,0,0,"竞技场 3","∆ABEL¶","#VQGU2G2CL","成员",747,74
36,0,0,"竞技场 3","ELWATER","#VC9QYUGVL","成员",731,73
37,0,0,"竞技场 3","ninja6y2pvi","#VUVULCV9C","成员",671,67
38,0,0,"竞技场 3","wenner","#U2LYCQQJQ","成员",660,66
39,0,0,"竞技场 3","Icrox93","#UUCY8UVYV","成员",648,64
40,11,0,"竞技场 3","marisol","#VU28U2GJU","成员",641,64
41,0,0,"竞技场 2","ga","#UYLRLVUPL","成员",556,16
42,0,0,"竞技场 2","toxico","#UPJG89LUP","成员",408,12
43,0,0,"竞技场 2","dulce","#UYPU8QJ9J","成员",408,12
44,0,0,"竞技场 2","carlos","#VJYJYC29R","成员",395,11
45,0,0,"竞技场 2","Bueno","#U2G8GQLV0","成员",364,10
46,0,0,"竞技场 4","JEYRO","#CRC9PUYQV","成员",1132,33
47,0,0,"竞技场 12","karla","#82U20URP0","成员",3833,114
48,0,0,"竞技场 13","WASON LENTEJO","#PQYY008R0","成员",4471,134
49,0,0,"竞技场 13","JUANITO R","#GUVC2JLYL","成员",4235,127
