"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger III","screwtape","#PCP0LYV0","首领",6384,3192
2,0,0,"Challenger I","power","#QJR9C8CY","成员",5473,2736
3,0,0,"Challenger I","Stone All Women","#CPPP882PG","成员",5118,2559
4,0,0,"Challenger I","xanax","#CR8RPGG8U","成员",5080,2540
5,0,0,"Challenger I","ofong","#PCCC8PLUY","成员",5004,2502
6,0,0,"Challenger I","saltypancakes","#8YQYCUL0","成员",5000,2500
7,0,0,"竞技场 12","Skeleton","#C8R29PLPV","成员",3844,1922
8,0,0,"竞技场 4","Violated eGirl","#CRU2VJUGY","成员",1015,507
9,0,0,"竞技场 7","Cat Skinner","#URR9UYQ2L","成员",2119,1059
10,0,0,"竞技场 5","Violate eGirls","#UVRRPRCQV","成员",1328,664
11,0,0,"竞技场 5","childimpregnato","#UVJ2QJJ0C","成员",1570,392
12,0,0,"竞技场 4","Bodacious Bobby","#UCUJP9C2V","成员",1012,253
13,0,0,"竞技场 3","Fairy Tail","#CQ9RJ9V8V","成员",692,173
