"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,992,0,"Royal Champion","Herveg","#L099RQY","首领",9000,4500
2,557,520,"Grand Champion","Metin808","#PGJJU08G","长老",8599,4299
3,36,0,"Champion","BIO☣HAZARD","#P8QGUCVVV","长老",8202,4101
4,30,320,"Champion","Overated","#UJ0Q22U80","长老",8170,4085
5,18,120,"Champion","sucemonleo","#GYQCYVPJG","长老",8170,4085
6,210,120,"Champion","zero","#PJL8QQ0GJ","长老",8008,4004
7,320,383,"Champion","jui","#2VUC9R0QQ","长老",8002,4001
8,482,0,"Champion","kev","#9VVRQVUQR","长老",8000,4000
9,130,240,"Champion","Epiphysixx","#98YGJ9R82","成员",8000,4000
10,352,400,"Master III","gngkg","#RRCC0LR0U","成员",7990,3995
11,10,0,"Master III","Tobias","#8VUVPGRJ","副首领",7917,1979
12,224,360,"Master III","sas","#GJ09RVPGY","长老",7800,1950
13,491,40,"Master III","vvvggg","#JJL2J9Y8R","长老",7781,1945
14,80,80,"Master III","BillyBoy","#PU29JVRY0","长老",7780,1945
15,121,0,"Master III","DipYourMom","#8092U0V0","长老",7679,1919
16,431,440,"Master III","BhopperKing","#99J828CGC","长老",7671,1917
17,58,80,"Master III","Fammudorus","#2JP9UCL9","副首领",7626,1906
18,18,0,"Master III","Accey","#282JCUGC9","长老",7591,1897
19,0,0,"Master III","RediiStone","#LU99YRQJC","成员",7587,1896
20,329,440,"Master III","Nikuku","#9VCP8JQG","长老",7532,1883
21,34,80,"Master III","LogbaitGod ッ™","#RV9P2RCQ8","成员",7526,903
22,184,370,"Master III","DerRasierer","#P28QUR","长老",7510,901
23,0,0,"Master III","HEY STAN","#289UUG0L2","成员",7500,900
24,265,336,"Master II","Plex","#RJG0V0UQ","长老",7308,876
25,96,352,"Master II","Silovic","#9JVGLG9GV","长老",7259,871
26,26,40,"Master II","BERKAY GS","#8CGRQ8UUG","成员",7171,860
27,34,160,"Master II","Snoq","#L0J9890VR","长老",7121,854
28,415,520,"Master I","NoLegendaries","#2GJ28JCJ","长老",6911,829
29,150,280,"Master I","Explorer9O","#LU0YYC0G0","长老",6854,822
30,91,200,"Master I","bomberman","#CYQCCPPJV","长老",6827,819
31,366,480,"Master I","cuxucuv","#CVRGVG0UC","长老",6815,681
32,224,240,"Master I","RetR0","#UG8YU2VC","长老",6811,681
33,448,480,"Master I","Spralle","#R0P98GC90","长老",6676,667
34,20,40,"Master I","Zap2.0","#GJQJRR2VY","长老",6621,662
35,631,40,"Master I","13ourbon","#U922VU8QG","长老",6611,661
36,214,40,"Master I","Fabiog.7","#P0YP8JQC2","成员",6562,656
37,150,440,"Master I","hacke","#CGQPJ0CV9","长老",6535,653
38,98,0,"Master I","Baron Theswill","#Y9UU2RPJ9","长老",6530,653
39,160,240,"Master I","moin Meister","#RJYQVG0PU","长老",6507,650
40,68,480,"Master I","Link","#QJ2JYCR8","成员",6503,650
41,10,0,"Master I","Blayt_YT","#GLV2VQ08J","成员",6500,195
42,0,0,"Challenger III","lmyt","#R92VLVG20","成员",6157,184
43,102,120,"Challenger III","VoG","#CC0RLQ0PQ","长老",6150,184
44,64,0,"Challenger III","dree","#VJC29JYLR","长老",6121,183
45,226,320,"Challenger II","fe","#GV9P90CUC","长老",5930,177
46,164,160,"Challenger II","Nils","#JPQ0LC099","成员",5724,171
47,18,0,"Challenger II","Julito141","#RGU0JPVJJ","长老",5690,170
48,0,0,"Challenger II","vergiss dich","#U0VQ2998Q","成员",5667,170
49,42,120,"Challenger I","Tolo45","#U0PUUYVL2","成员",5012,150
50,0,40,"竞技场 6","Walker24","#UQ8LGYJ2R","长老",1600,48
