"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Master II","kf2688","#8LRGRL8LR","Member",7000,3500
2,0,0,"Master I","Laouni","#V8JJVVGP","Member",6644,3322
3,0,10,"Challenger II","Tu va perdre","#2CVYVVCR2","Member",5808,2904
4,0,0,"Challenger II","TigerSays","#G8QP9QULU","Member",5772,2886
5,0,0,"Challenger II","Nayth","#PCVL9GRYU","Leader",5553,2776
6,0,0,"Challenger I","buffethon","#QUULVCRPV","Member",5372,2686
7,0,0,"Challenger I","james Rodriguez","#2J82LY89V","Elder",5001,2500
8,0,0,"Challenger I","my_txd","#2YLL909QQ","Elder",5001,2500
9,0,0,"Arena 12","Le_jeff","#LQUQ2YJ29","Member",3800,1900
10,0,0,"Arena 11","Walter971","#YPC2P2VGU","Member",3497,1748
11,0,0,"Arena 13",".com","#R0LLYUGYP","Member",4329,1082
12,0,0,"Arena 12","tiichabin","#9UUYRRQQU","Member",3830,957
13,0,0,"Arena 13","LeLiv","#YPRR880L2","Member",4396,1099
14,0,0,"Arena 12","Mister thom","#J8PGLV0GP","Member",4099,1024
15,0,0,"Arena 9","saroo","#J0P8C0L8Q","Elder",2789,697
16,0,0,"Arena 12","snvs01","#LVUV9V9L9","Member",3863,965
