"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,297,120,"Royal Champion","zonga kb❤️","#2VL9UJYVR","Глава",9000,4500
2,0,0,"Champion","loaisiga_89","#99PCVPP8Y","Соруководитель",8282,4141
3,254,280,"Champion","✨HELEM✨","#8YYCR9Y2R","Участник",8088,4044
4,0,0,"Champion","BRAYAN10","#RGRYQ99RC","Участник",8001,4000
5,0,0,"Master III","MEMBREÑO I 22","#2G0U9R2Y9","Участник",7927,3963
6,222,210,"Master III","mario.23","#2YPP908LG","Соруководитель",7824,3912
7,290,232,"Master III","THE Diego&lt;33","#CGVCPPV8Q","Участник",7771,3885
8,0,0,"Master III","Eduardo","#2GJJ9RPU","Участник",7747,3873
9,0,0,"Master III","brao","#9JPQY2V0","Участник",7572,3786
10,18,0,"Master III","comando13","#R89RQLQYJ","Участник",7529,3764
11,404,344,"Master III","^_^yo●_●","#PP0U2VP88","Соруководитель",7505,1876
12,182,210,"Master III","Adrys","#88QRVVJU9","Участник",7500,1875
13,12,160,"Master II","Vega_07","#JR22UCUU2","Участник",7139,1784
14,166,240,"Master II","pino","#U2Q8Y8PY8","Соруководитель",7068,1767
15,0,0,"Master II","BUTTOWSKI &lt;3","#J0Y9YRUPJ","Участник",7064,1766
16,265,280,"Master II","luison15","#889UCCVYU","Старейшина",7062,1765
17,0,0,"Master II","CR7","#CUJV8UQV","Участник",7059,1764
18,0,0,"Master II","CaSPaMaN","#9GPG0VY0Y","Участник",7036,1759
19,121,170,"Master II","peter","#YLG89Y22","Участник",7030,1757
20,0,0,"Master I","Loaisiga2","#LG9QQGQUU","Участник",6857,1714
21,0,0,"Master I","severino","#LYCGC2UPU","Участник",6852,822
22,178,200,"Master I","plush","#RQ2U0U8CV","Участник",6834,820
23,0,0,"Master I","sryboutit32","#99JGJQ0Q","Участник",6751,810
24,0,0,"Master I","LesterFG❤️","#2UUVL2UJ8","Соруководитель",6734,808
25,0,0,"Master I","maynor21","#G8L2V00L","Участник",6696,803
26,84,0,"Master I","Eli Mendoza","#YYV02JV0","Участник",6550,786
27,0,0,"Challenger III","36adr","#Y0GYL0982","Участник",6143,737
28,109,80,"Challenger III","farru","#CGVCQ0CGG","Старейшина",6118,734
29,0,0,"Challenger III","DAVILA","#P8QVVPU2J","Участник",6033,723
30,0,0,"Challenger II","Javier.D","#UY89L98YJ","Участник",5860,703
31,0,40,"Challenger II","el pesca jnr","#2P0Y8809J","Участник",5728,572
32,28,40,"Challenger II","⚡Marlon⚡","#9JCPP0VUC","Участник",5686,568
33,0,0,"Challenger II","you boy jaykel","#GJQU8RVPJ","Участник",5579,557
34,0,0,"Challenger II","matadormayorga","#UC820PYRG","Участник",5500,550
35,0,0,"Challenger I","andreA","#LG0CJLGGU","Участник",5042,504
36,0,0,"Арена 14","Areshu522","#UP0G0UPLL","Участник",4600,460
37,96,80,"Арена 13","Alejandro.ff91","#CGYJLVRJ2","Участник",4283,428
38,0,0,"Арена 12","cabeza de zorro","#V28QL8RYY","Участник",3978,397
39,0,0,"Арена 11","¤☬✞SANTI✞☬¤","#ULPJPC8CG","Участник",3580,358
