"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,100,90,"Master II","Max D D Max❤️","#YY9Y9PLVL","Colíder",7357,3678
2,59,70,"Master II","Alexander.20","#92RVJYJ2Q","Ancião",7346,3673
3,0,0,"Master II","daniel $dk","#YV0JC8PCG","Ancião",7291,3645
4,18,48,"Master II","rudra patel","#YUY0R9CC9","Colíder",7102,3551
5,0,0,"Master II","# DAVID_11","#P0RQR0U0R","Ancião",7032,3516
6,0,0,"Master I","weed4you","#GUUVVLJ02","Ancião",6798,3399
7,0,0,"Master I","CARLITOS","#GLLPQL9","Ancião",6798,3399
8,0,0,"Master I","Dream","#J82RQ2LYJ","Ancião",6672,3336
9,0,0,"Master I","KOBA BAD","#P0JG98LQJ","Colíder",6637,3318
10,33,0,"Master I","•JĄSĮ•","#9C9CULV9P","Ancião",6627,3313
11,0,0,"Master I","pinetashow","#PUQ89JG8V","Ancião",6586,1646
12,0,0,"Master I","MIGUEL","#YVC09VG9P","Membro",6569,1642
13,0,0,"Master I","Catta.20148","#9CUUP9L8","Ancião",6566,1641
14,100,76,"Master I","Robin","#2UJ022Q8","Colíder",6531,1632
15,0,0,"Challenger III","amirhosein","#QVG9R9PPY","Colíder",6444,1611
16,44,0,"Challenger III","ERIKA❤","#9CP08PUL2","Lider",6397,1599
17,0,0,"Challenger III","Rimviscangaming","#2GJY8JY8J","Ancião",6241,1560
18,0,0,"Challenger III","DiabolicalBoy","#GC98VRJ8U","Ancião",6224,1556
19,0,0,"Challenger III","Fulmine","#GV0YYRGPC","Colíder",6172,1543
20,0,40,"Challenger III","fabian","#99G8900JV","Ancião",6144,1536
21,0,0,"Challenger III","Yanapyness","#20YRVJ028","Ancião",6093,731
22,0,0,"Challenger III","GIORDAN","#PPYPGGG0C","Membro",6079,729
23,0,0,"Challenger III","ELPAPULINDO","#820CRL2QQ","Ancião",6001,720
24,0,0,"Challenger II","074999813375","#Y82VJYU99","Colíder",5949,713
25,0,0,"Challenger II","JP Demon._","#2GQ0RCY0Q","Ancião",5920,710
26,0,0,"Challenger II","c@!eb","#QUJQ2CGQJ","Ancião",5876,705
27,0,65,"Challenger II","HARSH PATEL","#UG0RPGVY2","Colíder",5823,698
28,0,0,"Challenger II","HAKAI!","#JUVY8YPR","Ancião",5808,696
29,0,0,"Challenger II","Luk3gamer","#2PLLVY8QQ","Ancião",5791,694
30,0,0,"Challenger II","TOM","#YUYVPQ80","Ancião",5714,685
31,0,0,"Challenger II","xXbivesrpkXx","#JGUU99G2","Ancião",5634,563
32,0,0,"Challenger II","☆Joan D'J Poot☆","#YCVVCYJ02","Ancião",5530,553
33,0,0,"Challenger I","raicen","#YG0U2VQVR","Ancião",5392,539
34,0,0,"Challenger I","اوس جواد","#PVGY92Q20","Ancião",5344,534
35,0,0,"Challenger I","Dani","#JGGR0LR08","Ancião",5253,525
36,0,0,"Challenger I","Ali 007","#8ULQRRQ90","Ancião",5252,525
37,0,0,"Challenger I","FORZA NAPOLI","#JQR29PUY2","Ancião",5230,523
38,0,0,"Challenger I","⚡The flash⚡","#GCYPP2QRR","Ancião",5000,500
39,0,0,"Arena 14","P.E.K.K.A","#8Y02RC2QG","Ancião",4741,474
40,0,0,"Arena 14","hugo","#8C8YP92R8","Ancião",4693,469
41,0,0,"Arena 13","✓TUGI°","#CU0UQV9CG","Ancião",4454,133
42,0,0,"Arena 12","sneakz 3571","#PG8JJGGQ","Ancião",4009,120
43,0,0,"Arena 12","Francy","#RULLV0C82","Ancião",3953,118
44,0,0,"Arena 12","Ali","#9JLRYLQUG","Membro",3929,117
45,0,0,"Arena 10","ʏᴏᴜɴɢ ᴡᴇꜱᴛ","#UPJPR9902","Ancião",3298,98
46,0,0,"Arena 8","ale","#U92UR902P","Ancião",2449,73
47,0,0,"Arena 5","TTM | Carmine","#CVQYGVQ9P","Ancião",1337,40
