"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,49,130,"Royal Champion","Gaston","#UPJQVPY0Q","Elder",9000,4500
2,44,120,"Royal Champion","Rey demonio♥️","#J02C22GYU","Member",9000,4500
3,23,0,"Royal Champion","xMiUrYx","#8VQ0PLG9C","Elder",9000,4500
4,70,160,"Royal Champion","S4NT0X","#PCLUP8JY9","Elder",9000,4500
5,174,0,"Royal Champion","nova rubisky2.0","#JCJ99RQP","Elder",9000,4500
6,174,200,"Royal Champion","lupercio1","#JGCJRP2YU","Elder",9000,4500
7,188,0,"Royal Champion","Mr.anonymous","#8PPQRQPC","Elder",9000,4500
8,120,160,"Royal Champion","AT.ㅤVega.WD","#RP0UCCLGP","Co-leader",9000,4500
9,90,0,"Royal Champion","oyechiko","#9GYRPRU2Q","Elder",9000,4500
10,35,0,"Royal Champion","JULIOMX❤️NOSKIL","#GRU2RC8VV","Member",9000,4500
11,180,0,"Royal Champion","AT VENE","#2RQ9ULVC","Co-leader",9000,2250
12,10,0,"Royal Champion","Kryskls","#YLLYUY29R","Member",9000,2250
13,222,280,"Royal Champion","Nova I £z£¥☆☆☆","#P2Q022R98","Elder",9000,2250
14,80,0,"Royal Champion","Beyonder","#YJULYQPP","Elder",9000,2250
15,35,80,"Royal Champion","Ángel","#PJVU829PG","Member",9000,2250
16,84,120,"Royal Champion","•Britos22•","#8J08UUQUC","Elder",9000,2250
17,46,200,"Royal Champion","☆☆tanque☆☆","#2J8QGJL9V","Elder",9000,2250
18,26,80,"Royal Champion","At I Alejo:3","#2209JLYYY","Member",9000,2250
19,68,0,"Royal Champion","Cuaya Uchiha","#29LCL9UVG","Elder",9000,2250
20,52,0,"Royal Champion","AT Darkito❤️","#2QQVVRRLL","Elder",9000,2250
21,45,240,"Royal Champion","JJuanN ZR","#LYPCP9UG2","Elder",9000,1080
22,48,0,"Royal Champion","sanlove39","#89UPY02V","Elder",9000,1080
23,56,0,"Royal Champion","JonaOjeda13","#2RCUYUYGV","Elder",9000,1080
24,144,0,"Royal Champion","Staphil. Aureus","#2QQRCL28R","Elder",9000,1080
25,63,160,"Royal Champion","Duende","#G0J29800J","Elder",9000,1080
26,45,80,"Royal Champion","Leo :)","#92L2V29YC","Elder",9000,1080
27,0,200,"Royal Champion","KEVIN DE BRUYNE","#VQRUU8CYG","Elder",9000,1080
28,122,0,"Royal Champion","AT. Rezingks","#2C0VYPQVU","Co-leader",9000,1080
29,38,0,"Royal Champion","Dom","#92VYYYLRQ","Elder",9000,1080
30,100,120,"Royal Champion","Stephen Curry❤️","#2G2YJVQP8","Elder",9000,1080
31,10,0,"Royal Champion","AT I Luquitas R","#2GVC9PPC","Elder",9000,900
32,28,160,"Royal Champion","Vitu✨","#8LPU8JLCP","Elder",9000,900
33,92,0,"Royal Champion","Aron BJ","#2UR0QUUUR","Elder",9000,900
34,8,0,"Royal Champion","EL APACHE","#88PJUULYP","Elder",9000,900
35,82,0,"Royal Champion","Maxi Canalla","#2LLCLV2R0","Elder",9000,900
36,36,120,"Royal Champion","Surgical Borri","#90YQ90GGC","Elder",9000,900
37,18,0,"Royal Champion","Facund0","#YPCJPJ0PC","Elder",9000,900
38,10,0,"Royal Champion","Hater ÉLITE","#PYLV0JC9U","Member",9000,900
39,34,160,"Royal Champion","⭐Alfre Gamer⭐","#2CGUYYC9","Elder",9000,900
40,79,0,"Royal Champion","AT l Naahuee11","#8VCY20Q0J","Co-leader",9000,900
41,26,0,"Royal Champion","AT. MalvinasArg","#Q8VVGLL29","Leader",9000,270
42,9,0,"Royal Champion","Kanawer","#8QCGJPRG8","Elder",9000,270
43,18,0,"Royal Champion","señorlimon23","#2P0G9VVJP","Elder",9000,270
44,10,80,"Royal Champion","Zane Truesdale","#CQ8VQ929","Elder",9000,270
45,20,0,"Royal Champion","MANU =D","#2L0QGV8JU","Elder",9000,270
46,0,0,"Royal Champion","AT GiNa","#LJRVLVJU","Co-leader",9000,270
47,0,0,"Master III","Rita♥️Dark","#80RQLV2L0","Member",7582,227
