"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,34,60,"Royal Champion","马中赤兔","#8GGVV9J0","القائد",9000,4500
2,0,0,"Champion","kingpigz","#CJC29RGY","قائد مساعد",8289,4144
3,411,160,"Champion","♡DeS♡","#8RUCRP0J","كبير",8207,4103
4,246,0,"Champion","solo","#Y0J09J0J","قائد مساعد",8204,4102
5,260,454,"Champion","CoR","#9L9Y0LGC2","قائد مساعد",8097,4048
6,0,0,"Champion","baldwin","#2Y0GVRRQ2","كبير",8060,4030
7,573,0,"Master III","steveyd","#29UPQYYY","كبير",7843,3921
8,0,0,"Master III","xheehean","#PYYPPRG8","قائد مساعد",7763,3881
9,70,0,"Master III","Fred","#2GJGJLL2V","كبير",7752,3876
10,92,200,"Master III","the mega pekka","#2J9RQ9QC0","كبير",7714,3857
11,0,0,"Master III","リュック","#9U0YJ2Q8L","عضو",7654,1913
12,222,360,"Master III","KAI","#L8GGJ8LR","كبير",7588,1897
13,0,0,"Master III","POOPSICLE","#2LGU8LP0P","عضو",7500,1875
14,392,40,"Master II","rambutan7","#JVLPYUCQ","قائد مساعد",7382,1845
15,0,0,"Master II","iRage","#PYUU0GGL","كبير",7318,1829
16,0,0,"Master II","Ah Bee","#8R22JVUU","عضو",7221,1805
17,18,0,"Master II","Magiclucifer","#PGLQ8PYJ8","عضو",7204,1801
18,0,0,"Master II","POLICIAL","#P9CY800YR","عضو",7077,1769
19,0,0,"Master II","Koalder","#P9Q9CUJPC","عضو",7076,1769
20,0,0,"Master II","myhighness","#VCUQ8UYL","كبير",7000,1750
21,216,40,"Master I","heavyarm86","#9GCQ0VRC","كبير",6965,835
22,0,120,"Master I","daddy","#CRVV0GU2Y","عضو",6809,817
23,0,0,"Master I","classie84","#2GJPQL0YQ","عضو",6801,816
24,56,200,"Master I","jacky","#Y8GCYCG8","قائد مساعد",6797,815
25,0,0,"Master I","Boomer","#YRQC8Q9VR","عضو",6764,811
26,0,40,"Master I","Lord Arash IR","#Q0J929CC","عضو",6761,811
27,10,120,"Master I","lol","#L2YGYP2QV","كبير",6698,803
28,45,120,"Master I","cgss","#YRJ09Q2R","كبير",6693,803
29,222,440,"Master I","lol","#2YRCP9PPP","عضو",6607,792
30,30,40,"Master I","sohai","#LVCV0PU","عضو",6500,780
31,18,40,"Master I","SoloQ","#YVR22P0JP","عضو",6500,650
32,46,70,"Challenger III","xarissa","#9802YL88Q","كبير",6484,648
33,0,0,"Challenger III","jeff","#82UP0UVGC","عضو",6372,637
34,0,80,"Challenger III","Guest3873","#YQQ90Q2LC","عضو",6363,636
35,0,0,"Challenger III","joashhhh","#P8QYG88CP","عضو",6353,635
36,0,0,"Challenger III","YHTS","#RPJ90PJRR","عضو",6281,628
37,0,0,"Challenger III","Zach42870","#R9Q09YCU","عضو",6246,624
38,0,0,"Challenger III","CH | Boom","#82RRPLR2U","عضو",6000,600
39,0,0,"Challenger II","Clasher Evan777","#ULGRRJRJR","عضو",5939,593
40,8,40,"Challenger II","Meltz","#YJ8QJV0RV","عضو",5903,590
41,152,320,"Challenger II","steakdrinker","#U2YRL2PLG","كبير",5878,176
42,8,40,"Challenger II","G.W","#YRQLJG8VC","عضو",5852,175
43,0,40,"Challenger II","Andytwz","#98C20JUJ","قائد مساعد",5846,175
44,77,140,"Challenger II","HEDIE","#U2GQJRRG0","عضو",5678,170
45,0,0,"Challenger II","beasttriple6","#8U02YRPY8","عضو",5529,165
46,0,0,"Challenger I","BOSS","#RRYUC9299","عضو",5283,158
