"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","SebalaKD","#88R02VQ92","Mitglied",9000,4500
2,0,0,"Royal Champion","Gaston Canalla","#2RR02GVJG","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","gabriel RC.","#8CCUP2JV0","Vize-Anführer",9000,4500
4,0,0,"Grand Champion","JoN sNoW","#2882QVY8","Vize-Anführer",8630,4315
5,0,0,"Grand Champion","❤️","#QLGGCL8CY","Ältester",8609,4304
6,0,0,"Grand Champion","eze","#8UYRGCGQR","Ältester",8570,4285
7,0,0,"Champion","Aegon Canalla","#2PCRCVJP","Ältester",8329,4164
8,8,0,"Champion","NICOlakd$","#9G8LG8YRP","Mitglied",8294,4147
9,8,0,"Champion","jeza","#JUJJRJV0","Vize-Anführer",8265,4132
10,26,0,"Champion","andamoatr","#8ULJUUGQG","Mitglied",8231,4115
11,0,0,"Champion","Facu.","#PGV8LU8R8","Mitglied",8197,2049
12,0,0,"Champion","Meka.RC","#80QQLJ8PY","Mitglied",8174,2043
13,0,0,"Champion","canalla","#RQCJ0GJ0","Vize-Anführer",8161,2040
14,0,0,"Champion","RC Ingravido","#2YGPUGC2G","Mitglied",8129,2032
15,0,0,"Champion","ROSARIO CENTRAL","#P0CJ8LJJY","Vize-Anführer",8093,2023
16,0,0,"Champion","canalla","#20U2889GG","Ältester",8065,2016
17,0,0,"Champion","Tomas","#9UJJLQL","Mitglied",8031,2007
18,0,0,"Champion","you","#QRPGG22UU","Mitglied",8000,2000
19,0,0,"Master III","mi abuela","#22RLJLLCY","Vize-Anführer",7810,1952
20,8,0,"Master III","Chaqueta","#89VYY8VLY","Ältester",7713,1928
21,8,0,"Master III","taqueño herrera","#8J2VLYQ8G","Vize-Anführer",7633,915
22,0,0,"Master III","bamba","#CJPYGC8Y","Vize-Anführer",7604,912
23,0,0,"Master III","MiniEze","#RYQ8VJCCV","Mitglied",7531,903
24,0,0,"Master III","PanzerGeneral","#80YVYCGP0","Mitglied",7500,900
25,26,0,"Master II","equielg","#9U2QGRCV","Mitglied",7408,888
26,0,0,"Master II","canalla 1973","#2QLQ88RGR","Anführer",7345,881
27,0,0,"Master II","german","#VPQ9LGQYG","Ältester",7344,881
28,0,0,"Master II","Gravlax","#L0UJQQCRR","Mitglied",7324,878
29,0,0,"Master II","Leo_Shakalaka","#2G2V8RGV","Mitglied",7311,877
30,0,0,"Master II","Papa de Lucio","#CUUJ0PR8","Ältester",7304,876
31,0,0,"Master II","xXtobi75Xx","#9G2C80JRJ","Mitglied",7237,723
32,0,0,"Master II","Guerrero1889","#9U0UCPQV9","Ältester",7197,719
33,0,0,"Master II","Khaldoun","#8YYG9G2JJ","Ältester",7162,716
34,0,24,"Master II","Fan de Ledfran","#J2U2QPJVQ","Mitglied",7155,715
35,0,40,"Master II","tadegarcia","#8JLQ08LP","Mitglied",7111,711
36,0,0,"Master II","max121","#2VGQG9QQ8","Mitglied",7089,708
37,0,20,"Master II","◇\~`&#123;pro jhon ÷","#GPLVG29CC","Ältester",7035,703
38,0,0,"Master I","FastKick","#2JUP90UYR","Ältester",6699,669
39,0,0,"Master I","Frank","#UU0GYLQC","Mitglied",6680,668
40,0,0,"Master I","VillyVillano","#CJ980JGPL","Ältester",6548,654
41,0,0,"Master I","martinuh","#VRR8R9R2P","Mitglied",6545,196
42,0,0,"Challenger III","Michel 98","#UPVR8GP2L","Mitglied",6423,192
43,0,0,"Challenger III","chin","#VGULR2880","Mitglied",6331,189
44,0,0,"Challenger III","Tsx Santi","#GCGJQLG02","Mitglied",6023,180
45,0,0,"Challenger III","podor","#UU0VQGGQR","Mitglied",6000,180
