"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","verdant","#PYJ2Q9J0L","长老",7379,3689
2,0,0,"Master II","tristan","#L2QRL222","长老",7263,3631
3,10,0,"Master II","cody","#PLL8PP0UC","长老",7033,3516
4,10,10,"Master I","OgDanglez","#PQYJRUQ0V","成员",6869,3434
5,0,0,"Master I","Dr Breen","#R8QCJYUYU","长老",6832,3416
6,0,0,"Master I","lewis","#2GUC90U08","成员",6691,3345
7,10,10,"Master I","themoledaddy","#98L8P8JC8","副首领",6678,3339
8,0,0,"Master I","loser","#9L9G9QLU","成员",6655,3327
9,0,0,"Challenger III","justin","#YUR9RQCP","成员",6488,3244
10,0,8,"Challenger III","Max W","#G02JGUUR","首领",6455,3227
11,0,0,"Challenger III","Amphisbaenia","#LJCRPVRP","成员",6197,1549
12,0,0,"Challenger II","Jimbo*Slice*93","#Y9RQQQ8G","成员",5726,1431
13,0,0,"Challenger II","Barry McCockinr","#QUVLVUPC","成员",5680,1420
14,0,0,"Challenger II","golfwang","#8JCG0LQVR","长老",5671,1417
15,0,0,"Challenger II","Gael","#9C20J0UC","成员",5657,1414
16,0,0,"Challenger I","Skull king","#80RL00VJ","长老",5180,1295
17,0,0,"Challenger I","Love seeker Boy","#PUPL9JLR","长老",5125,1281
18,0,0,"竞技场 14","kmag","#CPJ9R8G","成员",4880,1220
19,18,20,"竞技场 14","boy black","#29QVGCLJJ","成员",4865,1216
20,0,0,"竞技场 13","nateeiden","#9VG2R9RL","成员",4402,1100
21,0,0,"竞技场 12","MurtagX","#YJ8LJ8LCR","成员",3800,456
22,0,0,"竞技场 11","Slayer_raja","#ULC909VJQ","成员",3546,425
23,0,0,"竞技场 11","Benjammin","#2LRU9U8Y","成员",3508,420
24,0,0,"竞技场 9","ghf","#PPP2RGCGJ","成员",2947,353
25,0,0,"竞技场 5","creeperds","#JULQRRQ8L","成员",1441,172
26,0,0,"竞技场 12","Bronco Star 18","#88RGJU9LR","成员",4271,512
27,0,0,"竞技场 8","Real_Cactuss","#R92URUVU2","成员",2365,283
28,0,0,"竞技场 14","lol","#CQP99CY90","成员",4782,573
29,0,0,"竞技场 6","belousovalex","#CY0LUY8RL","成员",1600,192
30,0,0,"竞技场 8","SeniorLD","#8GY2JVR2","成员",2391,286
31,0,0,"竞技场 12","DRU","#20QRGLGCC","成员",4075,407
32,0,0,"竞技场 12","karina","#PVPQLUYCY","成员",4001,400
33,0,0,"竞技场 12","Tyke Bish","#2JVC2JUG","成员",4001,400
34,0,0,"竞技场 12","Icedragon316","#99GPJ98J","副首领",3944,394
35,0,0,"竞技场 10","sasha","#8RLY28G8Q","副首领",3181,318
36,0,0,"竞技场 12","mom’s Favorite","#PULVPG0PG","成员",4001,400
37,0,0,"竞技场 12","t.auman","#CPR928Q0","成员",4001,400
38,0,0,"竞技场 12","HOLD THIS L 4ME","#LLUQ2R29","成员",3873,387
39,0,0,"竞技场 5","jiggy","#989Y8QQGJ","副首领",1442,144
40,0,0,"竞技场 12","TrainerJudeDude","#2GPQ0CV8G","成员",4001,400
41,0,0,"竞技场 7","Icedragon316","#9VJ2YCP0Y","长老",2231,66
