"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","TKM","#ULUR8YPGQ","Medlem",7644,3822
2,292,290,"Master III","DARDON 10","#R9LJ0LLQY","Medlem",7579,3789
3,18,40,"Master II","cнคяłεรмคяquεร2","#8PYVQUPY0","Medlem",7305,3652
4,0,0,"Master II","❅T☢ή☢❅","#JLU0L229P","Medlem",7298,3649
5,0,0,"Master II","JOVEM-BIM","#U800UQ922","Elder",7122,3561
6,75,0,"Master II","Angel","#R2U2C2UP9","Ledare",7091,3545
7,0,0,"Master II","FUTBABI","#CV2J9LCUV","Medlem",7085,3542
8,0,0,"Master II","JM04","#PVUU8QJPY","Medlem",7030,3515
9,150,120,"Master I","hide on Brush","#QYVYPL9L","Medlem",6767,3383
10,282,120,"Master I","conde69","#YY0UGVJC2","Medlem",6721,3360
11,54,0,"Master I","$$RoKo$$","#J9CJJYV0Q","Medlem",6720,1680
12,262,220,"Master I","meguido","#GJR82LYQ","Medledare",6664,1666
13,0,0,"Challenger III","_V3N0M","#8QGU90V0L","Medlem",6429,1607
14,275,40,"Challenger III","きZxLeoき","#JYRPYRCUV","Medledare",6378,1594
15,146,120,"Challenger III","TRAPITO","#C8GLRGRUL","Medlem",6360,1590
16,20,0,"Challenger III","sy4lyox","#GC0UQLU8P","Medlem",6237,1559
17,0,0,"Challenger III","Dylan","#Q20U0YQ9G","Medlem",6183,1545
18,143,230,"Challenger III","ST-Emanuel","#LRL82UQPR","Medledare",6181,1545
19,0,40,"Challenger III","David","#V2U0GRPC2","Medlem",6107,1526
20,115,328,"Challenger II","Knight","#C2QG9088G","Elder",5865,1466
21,8,0,"Challenger II","combate deriba","#LJYR2LRCG","Medlem",5745,689
22,200,390,"Challenger II","esvin","#PUQUCL9GL","Medlem",5524,662
23,0,0,"Challenger I","federico","#C00QVJQU8","Medlem",5377,645
24,88,200,"Challenger I","elwei","#U0VRRPUYY","Medlem",5329,639
25,22,80,"Challenger I","JEREMIE","#Q9GPUY9R","Medlem",5200,624
26,0,0,"Challenger I","fredy","#CRUQQPP0V","Medlem",5086,610
27,18,0,"Arena 13","Angelgameplay","#8LPCY2VRU","Medledare",4384,526
28,10,40,"Arena 12","leoツ","#CRCPLRRRL","Medlem",3916,469
29,38,0,"Arena 12","cronos","#UVUC0YUYY","Medlem",3869,464
30,122,80,"Arena 11","embloso","#J99LPPQ80","Medlem",3518,422
