"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,206,0,"Royal Champion","頭頭頭","#LRRY2JCP2","Co-leader",9000,4500
2,180,0,"Royal Champion","ゆう","#2PLVJVRP","Co-leader",9000,4500
3,230,0,"Royal Champion","銀時計","#8098Q8GU8","Member",9000,4500
4,150,400,"Royal Champion","あかさたな","#CC9L0LU9C","Member",9000,4500
5,304,0,"Royal Champion","ryuichi","#80J9PRLG","Co-leader",9000,4500
6,254,0,"Royal Champion","nini","#UCC9P0UV","Member",9000,4500
7,364,0,"Royal Champion","katana","#298CLGVQC","Member",9000,4500
8,90,0,"Royal Champion","ジョーカー","#8YUY8PRY","Co-leader",9000,4500
9,82,0,"Royal Champion","ぷにょぷにょ","#2V2LCP29","Leader",9000,4500
10,11,0,"Royal Champion","いろは酢","#2VLC8Y0U","Member",9000,4500
11,26,0,"Royal Champion","Shin LB.J","#8U89P9VU2","Elder",9000,2250
12,328,520,"Royal Champion","(•̅_•̅)","#8GP8092R","Member",9000,2250
13,210,0,"Royal Champion","bd","#L8PUCRRRQ","Co-leader",9000,2250
14,200,0,"Grand Champion","マヌーサ","#GJ2JULCJ2","Co-leader",8937,2234
15,408,0,"Grand Champion","アイジーオー","#R2UQ99CUJ","Co-leader",8719,2179
16,315,0,"Grand Champion","ミドル","#CQR89RV9","Co-leader",8686,2171
17,224,0,"Grand Champion","ばんそうこ","#C0RP9G9Y","Elder",8640,2160
18,163,360,"Grand Champion","あいうえお","#UCYQV2L88","Co-leader",8626,2156
19,264,0,"Grand Champion","いねりあ","#2Q0PPVV8","Co-leader",8586,2146
20,172,0,"Champion","桜伸","#8YJ8GLJG","Co-leader",8354,2088
21,162,0,"Champion","こう","#RUR82PP8U","Member",8350,1002
22,438,0,"Champion","赤い彗星","#PLQ0CQPGR","Co-leader",8346,1001
23,308,0,"Champion","ジェット","#QUYP9YQYG","Co-leader",8335,1000
24,124,0,"Champion","からあげ","#98RU288G","Elder",8200,984
25,174,432,"Champion","NZ","#UQPY0LLQU","Member",8066,967
26,220,0,"Champion","まさむー","#20JYU2GRC","Co-leader",8021,962
27,224,0,"Master III","shinji","#982VPYVVV","Member",7912,949
28,105,320,"Master III","あか","#PVYGGVQ9U","Member",7839,940
29,122,0,"Master III","カエル51","#29R8UUG89","Co-leader",7637,916
30,84,0,"Master III","メイコー","#V8GCR2PV","Member",7622,914
31,98,0,"Master III","しおなき","#QP2GVY0LG","Member",7619,761
32,88,0,"Master III","hassy-chang","#9J8VJLUG","Co-leader",7587,758
33,88,480,"Master III","にくまん","#G9Q820YYU","Co-leader",7565,756
34,172,440,"Master III","yu","#UCYL20QUR","Member",7533,753
35,172,0,"Master III","COBO","#2YLQJ98R","Elder",7521,752
36,66,360,"Master II","Youca1025","#22CL9YPVR","Member",7149,714
37,160,320,"Master II","がす","#QCGRYGC9C","Co-leader",7105,710
38,0,380,"Master II","yuuu1","#GR20YPJJR","Co-leader",7081,708
39,218,360,"Master II","のこ","#RPRR0899U","Elder",7021,702
40,122,360,"Master I","としを","#9PR22JPUY","Member",6811,681
41,0,360,"Challenger III","チャンプ","#V8LYY99GV","Member",6394,191
42,0,480,"Challenger III","アイゼン","#UQY2V2LYJ","Member",6363,190
43,127,480,"Challenger III","マスター","#QG0PUUVY0","Member",6225,186
44,150,440,"Challenger III","FATE","#J0YR2YRGY","Member",6167,185
45,0,80,"Challenger III","ラ・ルガシアン","#LR9GGGRC8","Member",6119,183
46,42,120,"Challenger III","せい","#R0RP2RPUY","Member",6087,182
47,10,0,"Challenger II","ち　ょ　び　ー","#28CVP80PU","Member",5942,178
48,8,240,"Challenger II","ms","#U22V2JL2J","Elder",5846,175
49,90,400,"Challenger I","スーツアクター","#LC2J20YVJ","Member",5440,163
50,126,520,"Challenger I","かや","#VPGUQUGGY","Member",5178,155
