"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,120,0,"Royal Champion","ergueta","#8L2Q8UU8","Member",9000,4500
2,158,440,"Royal Champion","karim benzema","#209C9Y8G8","Member",9000,4500
3,116,0,"Royal Champion","Snow VII ✨","#QJVPC2Y2J","Member",9000,4500
4,383,0,"Grand Champion","Antony","#8C9GPG98","Elder",8788,4394
5,314,0,"Grand Champion","iago","#88PRYR9P9","Co-leader",8608,4304
6,485,0,"Grand Champion","play smokeed","#222GVC0UY","Member",8560,4280
7,186,440,"Grand Champion","investor","#PUVLR9JP2","Elder",8530,4265
8,108,0,"Grand Champion","Javi","#PC902R2Y","Co-leader",8500,4250
9,222,0,"Champion","javierpiñeiro","#RJ9YQ2LC","Co-leader",8235,4117
10,80,0,"Champion","Comanherface","#CVCRPJU9","Elder",8202,4101
11,18,0,"Champion","xSkorpion4x™️","#9PPU9P2P","Co-leader",8185,2046
12,38,0,"Champion","™ Andres ツ","#JU0VP2PUY","Co-leader",8179,2044
13,117,0,"Champion","3C l Mini Pekka","#PQJV898L","Elder",8093,2023
14,152,0,"Champion","C H I C O C H E","#J29L8LYPJ","Member",8064,2016
15,114,0,"Champion","darkneses","#290RQQ8U0","Co-leader",8030,2007
16,46,10,"Master III","ALNASIL","#98UCCUV9","Elder",7935,1983
17,142,0,"Master III","titokorral","#2R9YQ8GRQ","Elder",7930,1982
18,220,0,"Master III","GRAN MEJILLON","#9V8UGQUR","Elder",7897,1974
19,137,0,"Master III","KingPauLobo","#8YVQJ90GJ","Elder",7771,1942
20,87,20,"Master III","lince","#9QVR8VR2","Leader",7687,1921
21,94,240,"Master III","joseafg04","#JPJQCP8QL","Member",7653,918
22,0,0,"Master III","HISPANO.","#9UYYULQ90","Elder",7586,910
23,20,20,"Master III","Minillaredon","#G0Q8YRLL","Elder",7560,907
24,265,440,"Master III","Champi","#UQQRJLLRU","Member",7506,900
25,232,0,"Master II","Nando","#V9R08ULC","Co-leader",7328,879
26,195,480,"Master II","tuneeer","#JUGPVVVRR","Elder",7296,875
27,18,0,"Master II","Jaimy","#LUCYY00UC","Co-leader",7233,867
28,26,120,"Master II","Jose Salguero","#Y9YC89PGQ","Co-leader",7173,860
29,334,0,"Master II","everest","#2VJRL98PL","Elder",7166,859
30,156,320,"Master II","Baloo","#Q28QRGL28","Co-leader",7120,854
31,28,0,"Master II","maykel","#2UG9PPQ09","Elder",7089,708
32,48,320,"Master II","manu","#JLUUCYRG8","Member",7073,707
33,8,240,"Master II","lince jr","#C8LCVPRG2","Elder",7041,704
34,287,520,"Master I","Su","#JJR9CYJ9G","Elder",6895,689
35,172,0,"Master I","Alexia","#CVU90Q9V8","Elder",6811,681
36,192,120,"Master I","GUIDA","#2R02PGQYU","Member",6790,679
37,170,440,"Master I","Barri781","#JY989YC00","Member",6733,673
38,28,80,"Master I","ye","#VQVCGVCRG","Member",6683,668
39,46,0,"Master I","@feernandez_04","#CVYLPRU8V","Member",6610,661
40,270,560,"Master I","ChocoLatte15","#UU892UYR0","Member",6592,659
41,206,320,"Master I","Porre","#LU0LQ29LU","Member",6592,197
42,74,480,"Master I","vale","#V8RPPGRRC","Member",6586,197
43,24,40,"Master I","Abalo65","#PU8U0808","Member",6538,196
44,44,120,"Master I","emdicAinoa","#LQ20L98YU","Member",6530,195
45,0,80,"Challenger III","OmegaAlfa","#PJ9RJRPPC","Member",6491,194
46,86,120,"Challenger III","Carmen8","#2Q8LP82LV","Co-leader",6375,191
47,212,160,"Challenger III","Kilian","#GV09V9R0P","Member",6265,187
48,8,0,"Challenger III","polo","#8VGCQ2J88","Member",6195,185
49,48,120,"Challenger III","player5","#80VQY02UG","Member",6059,181
