"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,188,0,"Royal Champion","Jozé","#L9URV8QV","Co-leader",9000,4500
2,38,0,"Royal Champion","LuisRodriguez01","#98YLLCJV","Elder",9000,4500
3,76,0,"Royal Champion","ANGEL12600","#LRV2JYQJ","Leader",9000,4500
4,10,0,"Royal Champion","MrKevin","#P8UYVJVL","Co-leader",9000,4500
5,72,160,"Grand Champion","Bob €legante.","#8880J22GJ","Member",8848,4424
6,18,0,"Grand Champion","danny boy","#G8PGUCJV","Co-leader",8706,4353
7,0,0,"Grand Champion","issam","#2UYVR2Y9","Member",8500,4250
8,160,312,"Champion","xXDiegoXx","#L9RQ8Q8CR","Member",8424,4212
9,11,0,"Champion","❤️✨⚡️RICHI⚡️✨❤️","#299GR2QY0","Elder",8409,4204
10,14,0,"Champion","Dªniel L","#PUG0G9VC0","Member",8316,4158
11,230,320,"Champion","Criis","#8G2LRY2U8","Member",8300,2075
12,108,200,"Champion","Mau:)","#802RGRR2R","Member",8180,2045
13,56,80,"Champion","osvik","#2RVGY8C92","Member",8062,2015
14,18,0,"Champion","PizkaChonLoko","#8LY298U8R","Member",8038,2009
15,20,40,"Champion","Jach","#JUC8QP90Q","Elder",8034,2008
16,8,0,"Champion","Elchi Ludo","#9URULRGQ0","Member",8029,2007
17,0,0,"Champion","querubín","#L20G0Q0R0","Member",8028,2007
18,208,0,"Master III","Pollohan","#2JPQ9VUYQ","Member",7987,1996
19,0,0,"Master III","Javier","#YVP0YPPR","Member",7879,1969
20,56,0,"Master III","Phantom Sword","#2GVVP22V8","Member",7858,1964
21,46,80,"Master III","juan","#JJCY228JV","Elder",7849,941
22,246,0,"Master III","Slipknot SARL","#LQLCVYP28","Elder",7808,936
23,51,200,"Master III","zoro","#J22J0PRVJ","Member",7795,935
24,14,40,"Master III","NG | HociicoN","#9YCQJRGJ9","Member",7666,919
25,0,0,"Master III","padrino","#RQPQ8LJYL","Member",7643,917
26,0,0,"Master III","Tha'Pokemaster","#2GQGQGJRQ","Member",7587,910
27,58,0,"Master III","the-bloodmurda","#2R02RPRQQ","Member",7563,907
28,120,200,"Master III","yeshua","#LRV0J2QJP","Member",7563,907
29,20,0,"Master III","Heisenberg","#9J2Q0RU","Member",7531,903
30,268,330,"Master III","Robin","#YQJU82L2L","Member",7530,903
31,72,0,"Master II","sonorc","#2GPQ00R28","Member",7403,740
32,136,240,"Master II","brujita","#8G2C89QJY","Member",7390,739
33,20,120,"Master II","diego","#2GQVR2PJV","Member",7333,733
34,36,0,"Master II","&#123;EZD}♪♥gihad♠","#PJRQG8CYQ","Member",7325,732
35,102,0,"Master II","MaximusRodrigus","#2Y20CURP2","Member",7311,731
36,106,120,"Master II","knd10","#C29PJRYG2","Member",7307,730
37,8,0,"Master II","robert","#JYQVL000V","Elder",7298,729
38,154,80,"Master II","Leo","#PUGJUPVV9","Member",7236,723
39,34,0,"Master II","Nachette23","#QUPJQJUR","Member",7232,723
40,0,0,"Master II","Togui","#VY2J9VRPP","Member",7198,719
41,40,120,"Master II","cruz pro","#8V80L90RR","Member",7061,211
42,0,0,"Master II","KABBOMX","#2880L8GC2","Member",7007,210
43,0,0,"Master II","Luisito","#JY2YU2QPQ","Member",7000,210
44,0,0,"Master II","Miguelon","#902GVYGYG","Member",7000,210
45,0,0,"Master I","fernando","#R0RGP8RPP","Member",6784,203
46,36,40,"Master I","༺༼ Tris-獅子༽༻","#JJ0C2J2QY","Member",6715,201
47,1,0,"Master I","gustavopower","#Y8C09J8QV","Member",6700,201
48,0,0,"Master I","Viktoria","#8L8988CU","Member",6670,200
49,0,0,"Master I","papa jose","#LURRLRRL","Member",6624,198
50,147,280,"Master I","MAXI","#VQ2Y9Q9RG","Member",6561,196
