"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,44,0,"Royal Champion","Pandora","#JU2L0PL8U","Участник",9000,4500
2,24,0,"Royal Champion","S-DAWG","#882YUGCJQ","Участник",9000,4500
3,193,40,"Royal Champion","Lochiemurphy3","#Y8UPY8PV","Соруководитель",9000,4500
4,0,0,"Royal Champion","Mortar babe","#JU2RCJCV8","Участник",9000,4500
5,18,0,"Royal Champion","David","#V0QRGJLP0","Соруководитель",9000,4500
6,44,0,"Royal Champion","clasher","#P09VL2Y8V","Соруководитель",9000,4500
7,72,0,"Royal Champion","Levijr","#2PRVUPLY9","Соруководитель",9000,4500
8,69,0,"Royal Champion","tom","#Y9200V8RG","Старейшина",9000,4500
9,150,200,"Grand Champion","oliber","#R822QGCY2","Соруководитель",8808,4404
10,120,0,"Grand Champion","Colonel","#20QL9289","Глава",8799,4399
11,16,40,"Grand Champion","CRUMBUCKET","#9PCJCC82","Участник",8798,2199
12,124,120,"Grand Champion","Teskiee","#2PQQYQGV0","Участник",8771,2192
13,188,160,"Grand Champion","Wicksy","#9RVVJQU2C","Участник",8628,2157
14,96,120,"Grand Champion","vice","#2QL9LUPR0","Участник",8616,2154
15,44,0,"Grand Champion","kûśh","#2CLUYV8QV","Участник",8584,2146
16,16,80,"Grand Champion","wanewey","#RVRVUY9","Участник",8500,2125
17,52,80,"Champion","Equinox","#20V899U2","Старейшина",8402,2100
18,8,0,"Champion","&#123;L3G1T_Ly Cn1LE","#8YPPUQ2L","Участник",8356,2089
19,98,80,"Champion","hehe","#LYYC8C8PU","Участник",8350,2087
20,44,120,"Champion","Zlatss","#YVL9UU2","Участник",8227,2056
21,160,120,"Champion","yelir999","#88QJPCRCJ","Участник",8166,979
22,87,160,"Champion","Ciguli Yanlayan","#Y0UQY09LL","Участник",8126,975
23,10,0,"Champion","drequiem","#99GUJG9LP","Участник",8093,971
24,44,0,"Champion","Romeo The Giant","#2CPQGV8","Участник",8092,971
25,0,40,"Champion","skits","#YCLGP90VR","Участник",8080,969
26,98,40,"Champion","kezzle","#LY8U8UVQ","Участник",8061,967
27,66,80,"Master III","Eshay","#GR0YCGGUC","Участник",7793,935
28,50,160,"Master III","rigs.cr","#80R88P08Y","Соруководитель",7783,933
29,142,40,"Master III","blakey cr","#8L0GL90J2","Участник",7764,931
30,141,200,"Master III","藍喵一家","#PGJYRPPUP","Участник",7749,929
31,0,40,"Master III","Alejandro XD","#8PPRQRYGC","Участник",7722,772
32,28,80,"Master III","Ctring","#29U0JP09L","Участник",7700,770
33,0,0,"Master III","The Beastly One","#2Y029JVQQ","Участник",7663,766
34,98,40,"Master III","F3RGU5","#JUP9U2V88","Участник",7655,765
35,28,40,"Master III","GloomyPetal","#PC9V89LCJ","Участник",7587,758
36,104,120,"Master III","I.S.H.I","#PY0028JQ","Участник",7513,751
37,10,0,"Master III","rjl8701","#8P8QYGYCP","Соруководитель",7500,750
38,62,120,"Master III","Betts","#GVVL0R8L","Соруководитель",7500,750
39,16,60,"Master II","Benvolio Wins","#CQL8L0QCL","Старейшина",7332,733
40,36,40,"Master II","the slasher","#Y9V828C","Соруководитель",7211,721
41,134,160,"Master II","Jester","#JYLVUG8C0","Соруководитель",7145,214
42,0,0,"Master II","SgtGunny","#Q99CL2V9G","Старейшина",7089,212
43,0,0,"Master I","Intcontbutts","#V0PPPCULJ","Соруководитель",6897,206
44,20,80,"Master I","Qazi","#2QV2LV2Y","Соруководитель",6667,200
45,8,0,"Master I","CHILLIBANG","#89QYPURUU","Старейшина",6542,196
46,8,0,"Master I","cromedvila","#9RPGGL8YP","Старейшина",6528,195
47,62,120,"Challenger II","Brad","#92P2UL","Соруководитель",5724,171
