"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Thanos Truck","#9GY8R2J9P","Leader",7342,3671
2,0,0,"Master II","tupac","#VRL8VYLQV","Member",7315,3657
3,0,0,"Master II","Battlename","#VL2PY2VG2","Co-leader",7090,3545
4,0,0,"Master II","Opp","#U0LP2PCUC","Co-leader",7064,3532
5,0,0,"Master I","heyJoy","#8J2PVRP2","Member",6785,3392
6,0,0,"Master I","B3ast*77","#YUYRUV20","Member",6500,3250
7,0,0,"Challenger II","Big Johnson","#GJJ22CL28","Member",5814,2907
8,0,0,"Challenger I","Ben24","#GVQCL9QJ","Member",5493,2746
9,0,0,"Challenger I","stowe992","#2G92LQ9Y","Member",5393,2696
10,0,0,"Challenger I","Chase","#PYLYLCJQ","Member",5375,2687
11,0,0,"Challenger I","ConmanTN","#YQPY9UCR","Member",5361,1340
12,0,0,"Challenger I","parker","#9CGJL0Q8J","Member",5028,1257
13,0,0,"Arena 14","69cake","#U8J9UV8PR","Member",4801,1200
14,0,0,"Arena 13","BopSushi","#ULLRR2VR8","Member",4339,1084
15,0,0,"Arena 12","Ballew","#28UJ2LU2","Member",4329,1082
16,0,0,"Arena 12","Jamadagni","#CV29YRUUC","Member",4071,1017
17,0,0,"Arena 12","Fat $","#PVPJCCV9U","Member",4051,1012
18,0,0,"Arena 11","porkchop","#YJUU2GGVU","Member",3400,850
19,0,0,"Arena 7","nannah","#UL9UJPYQJ","Member",2092,523
20,0,0,"Arena 6","BigHoopa","#UPGCYPU2R","Member",1878,469
21,0,0,"Arena 6","shwister","#2GYP90VY0","Member",1720,206
22,0,0,"Arena 5","Thanos truck","#PYP2P0PGV","Co-leader",1359,163
23,0,0,"Arena 2","walruss","#CGUUV29V2","Member",363,43
24,0,0,"Arena 1","Shwister","#GPGCJ9CP9","Member",143,17
